part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.note,part.mark,part.quanlity
58,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",06,"01 45 2 601 711",,"SV, MJ 2009","For vehicles with Navigation system Business and Navigation system Professional",1
59,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 45 2 602 786",,"SV, MJ 2010",,1
62,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 45 2 604 034",,"SV, MJ 2010",,1
64,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 391",,"SV, MJ 2010",,1
66,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 011",,"SV, MJ 2011",,1
68,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 010",,SV,,1
69,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",07,"01 46 2 601 712",,"NL, MJ 2009","For vehicles with Navigation system Business and Navigation system Professional",1
70,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 46 2 602 787",,"NL, MJ 2010",,1
73,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 46 2 604 035",,"NL, MJ 2010",,1
75,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 392",,"NL, MJ 2011",,1
77,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 012",,"NL, MJ 2011",,1
79,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 011",,NL,,1
80,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",08,"01 47 2 601 713",,"AR, MJ 2009","For vehicles with Navigation system Business and Navigation system Professional",1
81,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 47 2 602 788",,"AR, MJ 2010",,1
84,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 47 2 604 036",,"AR, MJ 2010",,1
86,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 393",,"AR, MJ 2011",,1
88,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 013",,"AR, MJ 2011",,1
90,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 012",,AR,,1
91,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",09,"01 48 2 601 714",,"DA, MJ 2009","For vehicles with Navigation system Business and Navigation system Professional",1
92,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 48 2 602 789",,"DA, MJ 2010",,1
95,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 48 2 604 037",,"DA, MJ 2010",,1
97,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 394",,"DA, MJ 2011",,1
99,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 014",,"DA, MJ 2011",,1
101,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 013",,DA,,1
102,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",10,"01 49 2 601 715",,"PT, MJ 2009","For vehicles with Navigation system Business and Navigation system Professional",1
103,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 49 2 602 790",,"PT, MJ 2010",,1
106,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 49 2 604 038",,"PT, MJ 2010",,1
108,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 395",,"PT, MJ 2011",,1
110,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 015",,"PT, MJ 2011",,1
112,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 014",,PT,,1
113,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",13,"01 49 2 601 717",,"EL, MJ 2009","For vehicles with Navigation system Business and Navigation system Professional",1
114,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 49 2 602 792",,"EL, MJ 2010",,1
116,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",14,"01 49 2 601 716",,"ZH, MJ 2009",,1
117,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 49 2 602 791",,"ZH, MJ 2010",,1
119,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",16,"01 49 2 601 719",,"RO, MJ 2009",,1
120,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 49 2 602 794",,"RO, MJ 2010",,1
121,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",17,"01 49 2 601 718",,"RU, MJ 2009",,1
122,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 49 2 602 793",,"RU, MJ 2010",,1
123,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",18,"01 49 2 602 795",,"SK, MJ 2010",,1
124,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 400",,"SK, MJ 2011",,1
125,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",19,"01 49 2 602 796",,"CS, MJ 2010",,1
126,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 49 2 604 043",,"CS, MJ 2010",,1
127,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",20,"01 40 2 605 402",,"PL, MJ 2011",,1
128,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 022",,"PL, MJ 2011",,1
129,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",21,"01 40 2 608 023",,"HU, MJ 2011",,1
130,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 023",,HU,,1
132,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 49 2 604 040",,"EL, MJ 2010",,1
134,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 397",,"EL, MJ 2011",,1
136,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 017",,"EL, MJ 2011",,1
138,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 016",,EL,,1
140,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 49 2 604 039",,"ZH, MJ 2010",,1
142,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 396",,"ZH, MJ 2011",,1
144,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 016",,"ZH, MJ 2011",,1
146,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 015",,ZH,,1
148,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 49 2 604 042",,"RO, MJ 2010",,1
150,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 399",,"RO, MJ 2011",,1
152,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 019",,"RO, MJ 2011",,1
154,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 019",,RO,,1
156,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 49 2 604 041",,"RU, MJ 2010",,1
158,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 398",,"RU, MJ 2011",,1
160,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 018",,"RU, MJ 2011",,1
162,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 018",,RU,,1
164,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 020",,"SK, MJ 2011",,1
166,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 020",,SK,,1
168,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 401",,"CS, MJ 2011",,1
170,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 021",,"CS, MJ 2011",,1
