category_1_x_category_2.id,category_1.id,category_1.ts,category_1.title,category_2.id,category_2.ts,category_2.title,category_2.dianji_cishu
17,1,"2018-10-30 23:41:22",流行,17,"2018-10-30 23:41:22","「3D Audio」好听，不止",1494
18,1,"2018-10-30 23:41:22",流行,18,"2018-10-30 23:41:22",最佳抖音，陪你抖抖神经,14.9W
19,1,"2018-10-30 23:41:22",流行,19,"2018-10-30 23:41:22",我攒了很多好听的歌想和你一起听,5.7W
20,1,"2018-10-30 23:41:22",流行,20,"2018-10-30 23:41:22",这里没有雪，只有下雪的消息,1.8W
21,1,"2018-10-30 23:41:22",流行,21,"2018-10-30 23:41:22",第90届奥斯卡提名影片原声来袭！,1.3W
22,1,"2018-10-30 23:41:22",流行,22,"2018-10-30 23:41:22",那些年火遍大街小巷的“彩铃神曲”,9.7W
23,1,"2018-10-30 23:41:22",流行,23,"2018-10-30 23:41:22",海豚公主张靓颖|未变的依然是对音乐的初心,10.1W
24,1,"2018-10-30 23:41:22",流行,24,"2018-10-30 23:41:22",聆听浪子王杰的声音，从不曾离开音乐！,4.9W
25,1,"2018-10-30 23:41:22",流行,25,"2018-10-30 23:41:22","最美童谣| 轻轻松松听歌学说话",15.1W
338,1,"2018-10-30 23:41:22",流行,34,"2018-10-30 23:41:25",花式桌球碰撞出的俱乐部节奏,2985
364,1,"2018-10-30 23:41:22",流行,37,"2018-10-30 23:41:25",令人如痴如醉的欧美R&B小调,2.8W
365,1,"2018-10-30 23:41:22",流行,38,"2018-10-30 23:41:25",周末赖床的节奏，柔情似水的R&B情歌,6.1W
419,1,"2018-10-30 23:41:22",流行,44,"2018-10-30 23:41:25",迷幻R&B|虚实之境，梦幻之巅,4082
423,1,"2018-10-30 23:41:22",流行,46,"2018-10-30 23:41:25",第二届CMA唱工委音乐奖获奖歌单,3588
322,1,"2018-10-30 23:41:22",流行,66,"2018-10-30 23:41:27",「盘点」那些震碎灵魂的摇滚,1.1W
366,1,"2018-10-30 23:41:22",流行,75,"2018-10-30 23:41:27","欧美：借你耳朵 嗨我节奏",2.2W
325,1,"2018-10-30 23:41:22",流行,117,"2018-10-30 23:41:30","Auto Tune|音乐里的人工智能元素",5698
514,1,"2018-10-30 23:41:22",流行,138,"2018-10-30 23:41:35",住一座城，爱一首歌。,2172
633,1,"2018-10-30 23:41:22",流行,141,"2018-10-30 23:41:35",满银河系乱窜的“逗比帮”回归,960
714,1,"2018-10-30 23:41:22",流行,143,"2018-10-30 23:41:35",格莱美，今天你看了吗？,740
1180,1,"2018-10-30 23:41:22",流行,147,"2018-10-30 23:41:35",霉霉的大咖闺蜜团,708
324,1,"2018-10-30 23:41:22",流行,153,"2018-10-30 23:41:35",轻身淋细雨，把心交给你,2665
486,1,"2018-10-30 23:41:22",流行,166,"2018-10-30 23:41:35",大咖现场｜“声潮之魂”王若琳,945
531,1,"2018-10-30 23:41:22",流行,170,"2018-10-30 23:41:35",喜欢是“放”肆，爱上你便需要“克”制,873
744,1,"2018-10-30 23:41:22",流行,182,"2018-10-30 23:41:36",不同世界大同音乐,1191
834,1,"2018-10-30 23:41:22",流行,183,"2018-10-30 23:41:36",让你的耳朵中毒,3411
912,1,"2018-10-30 23:41:22",流行,185,"2018-10-30 23:41:36",路过我的洁癖时光,774
1084,1,"2018-10-30 23:41:22",流行,186,"2018-10-30 23:41:36",美男子之歌,695
1210,1,"2018-10-30 23:41:22",流行,187,"2018-10-30 23:41:36",你有没有听见,176
318,1,"2018-10-30 23:41:22",流行,201,"2018-10-30 23:41:39",行万里路的人生，世界都是电幻无穷的风景,1.0W
330,1,"2018-10-30 23:41:22",流行,208,"2018-10-30 23:41:39",超燃健身歌曲，助你练成马甲线,9018
288,1,"2018-10-30 23:41:22",流行,288,"2018-10-30 23:43:20",一打网游主题曲，带你畅游虚拟人生,2.1W
289,1,"2018-10-30 23:41:22",流行,289,"2018-10-30 23:43:20",有些小众的粤语歌，不常听到却很好听,2.8W
290,1,"2018-10-30 23:41:22",流行,290,"2018-10-30 23:43:20",那些一听就耳熟的欧美流行歌曲,2.3W
291,1,"2018-10-30 23:41:22",流行,291,"2018-10-30 23:43:20",罪恶克星张学友，你认为他最经典的是哪首？,9.3W
292,1,"2018-10-30 23:41:22",流行,292,"2018-10-30 23:43:20",生活没有太多的如果，把握好自己的人生,4.4W
293,1,"2018-10-30 23:41:22",流行,293,"2018-10-30 23:43:20",好听到可以单曲循环的小情歌,13.3W
294,1,"2018-10-30 23:41:22",流行,294,"2018-10-30 23:43:20",微笑练习曲|每天都有属于自己的小幸运,13.9W
295,1,"2018-10-30 23:41:22",流行,295,"2018-10-30 23:43:20",拍戏等于相亲？我宣你！,7738
296,1,"2018-10-30 23:41:22",流行,296,"2018-10-30 23:43:20",吴克群|即使当不了将军，起码是个斗士！,8915
297,1,"2018-10-30 23:41:22",流行,297,"2018-10-30 23:43:20",扎心英文歌，华语歌手也很有国际范儿,2.1W
298,1,"2018-10-30 23:41:22",流行,298,"2018-10-30 23:43:20",你把甜蜜画在眼角，我将爱情谱成情歌,9.1W
299,1,"2018-10-30 23:41:22",流行,299,"2018-10-30 23:43:20",聆听这熟悉的插曲，回顾发哥出演的电影,1.8W
300,1,"2018-10-30 23:41:22",流行,300,"2018-10-30 23:43:20",听一首简单的歌，守候美好的生活,1.5W
301,1,"2018-10-30 23:41:22",流行,301,"2018-10-30 23:43:20",新声代|你们唱，我们就听，粤语歌就不会塌,7795
302,1,"2018-10-30 23:41:22",流行,302,"2018-10-30 23:43:20",秋风这么爽，一起散步好不好,1.6W
303,1,"2018-10-30 23:41:22",流行,303,"2018-10-30 23:43:20",代表作|香港乐坛难忘的女声金曲,1.6W
304,1,"2018-10-30 23:41:22",流行,304,"2018-10-30 23:43:20",经典华语洗脑神曲,20.0W
305,1,"2018-10-30 23:41:22",流行,305,"2018-10-30 23:43:20",情歌对唱｜句句深情，字字入心,12.7W
306,1,"2018-10-30 23:41:22",流行,306,"2018-10-30 23:43:20",【影视剧原声】有你最爱的BGM,4.3W
307,1,"2018-10-30 23:41:22",流行,307,"2018-10-30 23:43:20",甜蜜小情歌，暖炸少女心,2.7W
308,1,"2018-10-30 23:41:22",流行,308,"2018-10-30 23:43:20",KTV救场之华语篇,6.1W
309,1,"2018-10-30 23:41:22",流行,309,"2018-10-30 23:43:20",如果你的妈妈爱唱广场歌,4.1W
310,1,"2018-10-30 23:41:22",流行,310,"2018-10-30 23:43:20",呢喃·九月|课堂留声机，青春遇见你,3.4W
311,1,"2018-10-30 23:41:22",流行,311,"2018-10-30 23:43:20",清新文艺的音乐面膜，助眠又美容,47.4W
312,1,"2018-10-30 23:41:22",流行,312,"2018-10-30 23:43:20",盘点|历届金曲奖最佳女歌手,9.4W
313,1,"2018-10-30 23:41:22",流行,313,"2018-10-30 23:43:22",每个人心中都有一座巴别塔,1.3W
314,1,"2018-10-30 23:41:22",流行,314,"2018-10-30 23:43:22",不回味这一路的难，你若是终点我必通关,2.2W
315,1,"2018-10-30 23:41:22",流行,315,"2018-10-30 23:43:22",今天你想听点什么鬼？我喜欢雷鬼,2034
316,1,"2018-10-30 23:41:22",流行,316,"2018-10-30 23:43:22",他是天使，亦是魔鬼，无比想念C罗,518
317,1,"2018-10-30 23:41:22",流行,317,"2018-10-30 23:43:22","暖心单曲 抵御寒气",4078
319,1,"2018-10-30 23:41:22",流行,319,"2018-10-30 23:43:22",华语流行史无前例的中外跨国演唱佳曲,5.3W
320,1,"2018-10-30 23:41:22",流行,320,"2018-10-30 23:43:22",够冷才够惊艳！盘点“好声音”里的冷门金曲,1.9W
321,1,"2018-10-30 23:41:22",流行,321,"2018-10-30 23:43:22",天冷了，是时候穿秋裤了！,1.2W
323,1,"2018-10-30 23:41:22",流行,323,"2018-10-30 23:43:22",哥俩好|偲菘伟菘音乐之旅,1489
326,1,"2018-10-30 23:41:22",流行,326,"2018-10-30 23:43:22",乐队潮|香港乐坛史上最具知名度的夹BAND,4139
327,1,"2018-10-30 23:41:22",流行,327,"2018-10-30 23:43:22",【流星花园】道明寺！你的偶像包袱掉了！,1.6W
328,1,"2018-10-30 23:41:22",流行,328,"2018-10-30 23:43:22",从华语流行寻觅古典音乐的印记,11.9W
329,1,"2018-10-30 23:41:22",流行,329,"2018-10-30 23:43:22",华仔——我爱你一万年,6.1W
331,1,"2018-10-30 23:41:22",流行,331,"2018-10-30 23:43:22",宅宅自居，音乐里的白日梦想家,1.1W
332,1,"2018-10-30 23:41:22",流行,332,"2018-10-30 23:43:22",你一定听过的热播韩剧插曲,2.6W
333,1,"2018-10-30 23:41:22",流行,333,"2018-10-30 23:43:22",原来寂寞也可以唱得如此时尚,9.7W
334,1,"2018-10-30 23:41:22",流行,334,"2018-10-30 23:43:22",暖暖温馨，回家真好,8274
335,1,"2018-10-30 23:41:22",流行,335,"2018-10-30 23:43:22",我思故我在，你了解自己吗？,4.9W
336,1,"2018-10-30 23:41:22",流行,336,"2018-10-30 23:43:22",民歌也发烧,8292
337,1,"2018-10-30 23:41:22",流行,337,"2018-10-30 23:43:22",工作加油站|打鸡血，继续干,5744
339,1,"2018-10-30 23:41:22",流行,339,"2018-10-30 23:43:22",天秤座|能逼疯另一半的纠结症患者,2360
340,1,"2018-10-30 23:41:22",流行,340,"2018-10-30 23:43:22",斗转星移，静谧星辰带我流浪天际,7.4W
341,1,"2018-10-30 23:41:22",流行,341,"2018-10-30 23:43:22",任凭世间沧海桑田，也要捍卫心中的乌托邦,3.9W
342,1,"2018-10-30 23:41:22",流行,342,"2018-10-30 23:43:22",反转光阴，在流年里谱写的时光情书,3.5W
343,1,"2018-10-30 23:41:22",流行,343,"2018-10-30 23:43:22",#0910#张碧晨生日快乐,5.2W
344,1,"2018-10-30 23:41:22",流行,344,"2018-10-30 23:43:22",飞往神秘的外太空，看那浩瀚宇宙日月星辰,1.5W
345,1,"2018-10-30 23:41:22",流行,345,"2018-10-30 23:43:22",#哥哥诞辰62周年#半世芳华，一脉经典,8.7W
346,1,"2018-10-30 23:41:22",流行,346,"2018-10-30 23:43:22",#9.21#王俊凯|90后书写的青春修炼手册,7301
