model_image.id,model_image.ts,model_image.title,model_image.source_content_type,model_image.hash_file_content,model_image.size,model_image.path,model_image.access,image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
11,"2018-01-28 23:06:18",,image/jpeg,ca04540b462759f1e7d98c14c20bf9a9ce5f32bf,32145,/ca/04/54/0b/ca04540b462759f1e7d98c14c20bf9a9ce5f32bf.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/ca/04/54/0b/ca04540b462759f1e7d98c14c20bf9a9ce5f32bf.jpg,11,"2018-11-08 01:46:45",16,"2017-12-20 21:29:41","100% FLOW SOCKS",$12.00,"MTB performance 6 in. polypropylene sock. Compression arch support and engineered mesh air channels enhance airflow and reduce moisture.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
12,"2018-01-28 23:06:26",,image/jpeg,f8a667f2e408a13b88dc8d4dba81ee3e97c57d5f,27497,/f8/a6/67/f2/f8a667f2e408a13b88dc8d4dba81ee3e97c57d5f.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/f8/a6/67/f2/f8a667f2e408a13b88dc8d4dba81ee3e97c57d5f.jpg,12,"2018-11-08 01:46:45",16,"2017-12-20 21:29:41","100% FLOW SOCKS",$12.00,"MTB performance 6 in. polypropylene sock. Compression arch support and engineered mesh air channels enhance airflow and reduce moisture.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
13,"2018-01-28 23:06:30",,image/jpeg,b43877aad210f3bda4506e9689d312a0cd7e167b,30663,/b4/38/77/aa/b43877aad210f3bda4506e9689d312a0cd7e167b.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/b4/38/77/aa/b43877aad210f3bda4506e9689d312a0cd7e167b.jpg,13,"2018-11-08 01:46:45",18,"2017-12-20 21:30:00","100% HI SIDE MOTO SOCKS",$20.00,"MX performance tech sock constructed with a custom CoolMax? moisture-wicking fabric blend. Compression arch support and engineered mesh air channels for an active fit. Lightweight construction with strategic heel and toe padding elevate the comfort level.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
14,"2018-01-28 23:06:32",,image/jpeg,9c78cd7f293144b719e558d91db1d3d22c86247f,28755,/9c/78/cd/7f/9c78cd7f293144b719e558d91db1d3d22c86247f.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/9c/78/cd/7f/9c78cd7f293144b719e558d91db1d3d22c86247f.jpg,14,"2018-11-08 01:46:45",18,"2017-12-20 21:30:00","100% HI SIDE MOTO SOCKS",$20.00,"MX performance tech sock constructed with a custom CoolMax? moisture-wicking fabric blend. Compression arch support and engineered mesh air channels for an active fit. Lightweight construction with strategic heel and toe padding elevate the comfort level.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
15,"2018-01-28 23:06:35",,image/jpeg,3a049f453841cac9918b0fb27cfa4564d44756cd,30830,/3a/04/9f/45/3a049f453841cac9918b0fb27cfa4564d44756cd.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/3a/04/9f/45/3a049f453841cac9918b0fb27cfa4564d44756cd.jpg,15,"2018-11-08 01:46:45",18,"2017-12-20 21:30:00","100% HI SIDE MOTO SOCKS",$20.00,"MX performance tech sock constructed with a custom CoolMax? moisture-wicking fabric blend. Compression arch support and engineered mesh air channels for an active fit. Lightweight construction with strategic heel and toe padding elevate the comfort level.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
16,"2018-01-28 23:06:37",,image/jpeg,16103c80333a5cb12aa7f6e5d7543cf1408a333f,31986,/16/10/3c/80/16103c80333a5cb12aa7f6e5d7543cf1408a333f.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/16/10/3c/80/16103c80333a5cb12aa7f6e5d7543cf1408a333f.jpg,16,"2018-11-08 01:46:45",18,"2017-12-20 21:30:00","100% HI SIDE MOTO SOCKS",$20.00,"MX performance tech sock constructed with a custom CoolMax? moisture-wicking fabric blend. Compression arch support and engineered mesh air channels for an active fit. Lightweight construction with strategic heel and toe padding elevate the comfort level.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
17,"2018-01-28 23:06:44",,image/jpeg,17dfd07d36b136efc0fe522bff819f55ad621771,27811,/17/df/d0/7d/17dfd07d36b136efc0fe522bff819f55ad621771.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/17/df/d0/7d/17dfd07d36b136efc0fe522bff819f55ad621771.jpg,17,"2018-11-08 01:46:45",19,"2017-12-20 21:30:06","100% RYTHYM SOCKS",$17.00,"MTB performance 6 in. Merino wool sock. Antimicrobial and moisture-wicking materials keep your feet cool and dry. Compression arch support enhances comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
18,"2018-01-28 23:06:50",,image/jpeg,d1ee99b4543b1c75910b7cd3bdc32949b7f22ea5,27038,/d1/ee/99/b4/d1ee99b4543b1c75910b7cd3bdc32949b7f22ea5.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/d1/ee/99/b4/d1ee99b4543b1c75910b7cd3bdc32949b7f22ea5.jpg,18,"2018-11-08 01:46:45",19,"2017-12-20 21:30:06","100% RYTHYM SOCKS",$17.00,"MTB performance 6 in. Merino wool sock. Antimicrobial and moisture-wicking materials keep your feet cool and dry. Compression arch support enhances comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
19,"2018-01-28 23:06:57",,image/jpeg,73db378df4529b9e53e536115bfe693ff89a65e8,36318,/73/db/37/8d/73db378df4529b9e53e536115bfe693ff89a65e8.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/73/db/37/8d/73db378df4529b9e53e536115bfe693ff89a65e8.jpg,19,"2018-11-08 01:46:45",20,"2017-12-20 21:30:18","100% TERRAIN SOCKS",$12.00,"Performance 6 in. polypropylene riding sockProvides excellent moisture wickingCompression arch support and engineered mesh air channelsFlat stitch toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
20,"2018-01-28 23:07:00",,image/jpeg,ab2708f730fb115bf990063bdadc7272a77662d2,47857,/ab/27/08/f7/ab2708f730fb115bf990063bdadc7272a77662d2.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/ab/27/08/f7/ab2708f730fb115bf990063bdadc7272a77662d2.jpg,20,"2018-11-08 01:46:45",20,"2017-12-20 21:30:18","100% TERRAIN SOCKS",$12.00,"Performance 6 in. polypropylene riding sockProvides excellent moisture wickingCompression arch support and engineered mesh air channelsFlat stitch toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
21,"2018-01-28 23:07:10",,image/jpeg,7b534c0e99f42e59d8ee454d79f9d50260f510bc,16423,/7b/53/4c/0e/7b534c0e99f42e59d8ee454d79f9d50260f510bc.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/7b/53/4c/0e/7b534c0e99f42e59d8ee454d79f9d50260f510bc.jpg,21,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
22,"2018-01-28 23:07:16",,image/jpeg,cda39cdc2315c9459180aa50ad0e879d262c4add,14408,/cd/a3/9c/dc/cda39cdc2315c9459180aa50ad0e879d262c4add.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/cd/a3/9c/dc/cda39cdc2315c9459180aa50ad0e879d262c4add.jpg,22,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
23,"2018-01-28 23:07:21",,image/jpeg,7039cb6f544629b305579cbef02159a0aa591931,15602,/70/39/cb/6f/7039cb6f544629b305579cbef02159a0aa591931.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/70/39/cb/6f/7039cb6f544629b305579cbef02159a0aa591931.jpg,23,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
24,"2018-01-28 23:07:30",,image/jpeg,1ea10c4a577895e2169b509190573d0da5bcf259,19732,/1e/a1/0c/4a/1ea10c4a577895e2169b509190573d0da5bcf259.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/1e/a1/0c/4a/1ea10c4a577895e2169b509190573d0da5bcf259.jpg,24,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
25,"2018-01-28 23:08:36",,image/jpeg,a2ff9cbae0f087663836a5e905bfa674bad388a9,51278,/a2/ff/9c/ba/a2ff9cbae0f087663836a5e905bfa674bad388a9.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/a2/ff/9c/ba/a2ff9cbae0f087663836a5e905bfa674bad388a9.jpg,25,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
26,"2018-01-28 23:08:47",,image/jpeg,afbf1b9835e05f1e5abb178ce7e3f583d2b40ec1,49399,/af/bf/1b/98/afbf1b9835e05f1e5abb178ce7e3f583d2b40ec1.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/af/bf/1b/98/afbf1b9835e05f1e5abb178ce7e3f583d2b40ec1.jpg,26,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
27,"2018-01-28 23:08:53",,image/jpeg,08373a0c332243bc3ba62ecdd999aec7931f58e9,44132,/08/37/3a/0c/08373a0c332243bc3ba62ecdd999aec7931f58e9.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/08/37/3a/0c/08373a0c332243bc3ba62ecdd999aec7931f58e9.jpg,27,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
28,"2018-01-28 23:09:01",,image/jpeg,3a413180cb3fcc65c2c99c86b6ad558332b73cca,9214,/3a/41/31/80/3a413180cb3fcc65c2c99c86b6ad558332b73cca.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/3a/41/31/80/3a413180cb3fcc65c2c99c86b6ad558332b73cca.jpg,28,"2018-11-08 01:46:45",23,"2017-12-20 21:31:32","100 PERCENT PORTER BACKPACK",$45.00,"Built to handle the task at hand, whether it?s headed to school or to the track, 100% backpacks provide a simple solution to keeping your things organized.A modern take on the classic packSingle-compartment design with an integrated padded laptop sleeveFront stash pocket and mesh water bottle pocket18? H x 12? W x 6? D and 21 liters",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
29,"2018-01-28 23:09:07",,image/jpeg,7f4ea107f4383898f99f74fb46e36b9309089c68,10288,/7f/4e/a1/07/7f4ea107f4383898f99f74fb46e36b9309089c68.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/7f/4e/a1/07/7f4ea107f4383898f99f74fb46e36b9309089c68.jpg,29,"2018-11-08 01:46:45",23,"2017-12-20 21:31:32","100 PERCENT PORTER BACKPACK",$45.00,"Built to handle the task at hand, whether it?s headed to school or to the track, 100% backpacks provide a simple solution to keeping your things organized.A modern take on the classic packSingle-compartment design with an integrated padded laptop sleeveFront stash pocket and mesh water bottle pocket18? H x 12? W x 6? D and 21 liters",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
30,"2018-01-28 23:09:17",,image/jpeg,4757e0ae70e9b6d177f614064cd5f6025e1163cd,7330,/47/57/e0/ae/4757e0ae70e9b6d177f614064cd5f6025e1163cd.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/47/57/e0/ae/4757e0ae70e9b6d177f614064cd5f6025e1163cd.jpg,30,"2018-11-08 01:46:45",23,"2017-12-20 21:31:32","100 PERCENT PORTER BACKPACK",$45.00,"Built to handle the task at hand, whether it?s headed to school or to the track, 100% backpacks provide a simple solution to keeping your things organized.A modern take on the classic packSingle-compartment design with an integrated padded laptop sleeveFront stash pocket and mesh water bottle pocket18? H x 12? W x 6? D and 21 liters",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
31,"2018-01-28 23:09:27",,image/jpeg,61289eeebb1bd0370b289d1542a3ee83526852f4,6160,/61/28/9e/ee/61289eeebb1bd0370b289d1542a3ee83526852f4.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/61/28/9e/ee/61289eeebb1bd0370b289d1542a3ee83526852f4.jpg,31,"2018-11-08 01:46:45",25,"2017-12-20 21:31:54","100 PERCENT TRANSIT BACKPACK",$65.00,"Built to handle the task at hand, whether it?s headed to school or to the track, 100% backpacks provide a simple solution to keeping your things organized.Streamlines your commute with dedicated storage throughoutLarge main compartment is complemented by a separate padded laptop pocket with easy side accessSunglasses stay safe in a fleece-lined pocket, your water bottle fits in a mesh pocket and everything else can be stashed in the roomy front zip compartment19? H x 12? W x 6.5? D and 23 liters",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
32,"2018-01-28 23:09:28",,image/jpeg,fd10eff558ab057c69ac8705ac50519744f4085e,6500,/fd/10/ef/f5/fd10eff558ab057c69ac8705ac50519744f4085e.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/fd/10/ef/f5/fd10eff558ab057c69ac8705ac50519744f4085e.jpg,32,"2018-11-08 01:46:45",25,"2017-12-20 21:31:54","100 PERCENT TRANSIT BACKPACK",$65.00,"Built to handle the task at hand, whether it?s headed to school or to the track, 100% backpacks provide a simple solution to keeping your things organized.Streamlines your commute with dedicated storage throughoutLarge main compartment is complemented by a separate padded laptop pocket with easy side accessSunglasses stay safe in a fleece-lined pocket, your water bottle fits in a mesh pocket and everything else can be stashed in the roomy front zip compartment19? H x 12? W x 6.5? D and 23 liters",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
33,"2018-01-28 23:09:31",,image/jpeg,129905e9601d82b0994fcd2a66402025ba342628,6978,/12/99/05/e9/129905e9601d82b0994fcd2a66402025ba342628.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/12/99/05/e9/129905e9601d82b0994fcd2a66402025ba342628.jpg,33,"2018-11-08 01:46:45",25,"2017-12-20 21:31:54","100 PERCENT TRANSIT BACKPACK",$65.00,"Built to handle the task at hand, whether it?s headed to school or to the track, 100% backpacks provide a simple solution to keeping your things organized.Streamlines your commute with dedicated storage throughoutLarge main compartment is complemented by a separate padded laptop pocket with easy side accessSunglasses stay safe in a fleece-lined pocket, your water bottle fits in a mesh pocket and everything else can be stashed in the roomy front zip compartment19? H x 12? W x 6.5? D and 23 liters",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
34,"2018-01-28 23:12:44",,image/jpeg,17361bd6a66d42369009d9648e17a02a84ea04e7,45307,/17/36/1b/d6/17361bd6a66d42369009d9648e17a02a84ea04e7.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/17/36/1b/d6/17361bd6a66d42369009d9648e17a02a84ea04e7.jpg,47,"2018-11-08 01:46:45",36,"2017-12-20 21:33:17","ADV1 DRY BACKPACK",$79.95,"Constructed from heavy-duty waterproof tarpaulinDurable heat welded seamsYKK water resistant zippered external pocket perfect for gloves or spare partsHeavy-duty ITW quick-release bucklesRoll down top design creates waterproof sealCoated tarpaulin material is easy to spray and wipe cleanAdjustable shoulder and sternum strapAvailable in 22 liter",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
