system.id,system.ts,system.system,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
125,"2020-04-23 11:36:27","Engine, fuel system and tools",32,"2020-04-23 11:18:15",NZT260-CEXEK,1NZFE,"04.2010 -",,,,"ALN HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
126,"2020-04-23 11:36:27","Transmission and chassis",32,"2020-04-23 11:18:15",NZT260-CEXEK,1NZFE,"04.2010 -",,,,"ALN HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
127,"2020-04-23 11:36:27","Body and interior",32,"2020-04-23 11:18:15",NZT260-CEXEK,1NZFE,"04.2010 -",,,,"ALN HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
128,"2020-04-23 11:36:27",Electrics,32,"2020-04-23 11:18:15",NZT260-CEXEK,1NZFE,"04.2010 -",,,,"ALN HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
129,"2020-04-23 11:36:33","Engine, fuel system and tools",33,"2020-04-23 11:18:24",ZRT260-AEXEK,2ZRFE,"05.2007 - 04.2010",,,,"PRM HTWC",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
130,"2020-04-23 11:36:33","Transmission and chassis",33,"2020-04-23 11:18:24",ZRT260-AEXEK,2ZRFE,"05.2007 - 04.2010",,,,"PRM HTWC",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
131,"2020-04-23 11:36:33","Body and interior",33,"2020-04-23 11:18:24",ZRT260-AEXEK,2ZRFE,"05.2007 - 04.2010",,,,"PRM HTWC",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
132,"2020-04-23 11:36:33",Electrics,33,"2020-04-23 11:18:24",ZRT260-AEXEK,2ZRFE,"05.2007 - 04.2010",,,,"PRM HTWC",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
133,"2020-04-23 11:36:40","Engine, fuel system and tools",34,"2020-04-23 11:18:24",ZRT260-AEXEP,2ZRFAE,"04.2010 -",,,,"PRM HTWVM",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
134,"2020-04-23 11:36:40","Transmission and chassis",34,"2020-04-23 11:18:24",ZRT260-AEXEP,2ZRFAE,"04.2010 -",,,,"PRM HTWVM",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
135,"2020-04-23 11:36:40","Body and interior",34,"2020-04-23 11:18:24",ZRT260-AEXEP,2ZRFAE,"04.2010 -",,,,"PRM HTWVM",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
136,"2020-04-23 11:36:40",Electrics,34,"2020-04-23 11:18:24",ZRT260-AEXEP,2ZRFAE,"04.2010 -",,,,"PRM HTWVM",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
137,"2020-04-23 11:36:47","Engine, fuel system and tools",35,"2020-04-23 11:18:24",ZRT260-CEXEK,2ZRFE,"05.2007 - 04.2010",,,,"ALN HTWC",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
138,"2020-04-23 11:36:47","Transmission and chassis",35,"2020-04-23 11:18:24",ZRT260-CEXEK,2ZRFE,"05.2007 - 04.2010",,,,"ALN HTWC",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
139,"2020-04-23 11:36:47","Body and interior",35,"2020-04-23 11:18:24",ZRT260-CEXEK,2ZRFE,"05.2007 - 04.2010",,,,"ALN HTWC",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
140,"2020-04-23 11:36:47",Electrics,35,"2020-04-23 11:18:24",ZRT260-CEXEK,2ZRFE,"05.2007 - 04.2010",,,,"ALN HTWC",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
141,"2020-04-23 11:36:49","Engine, fuel system and tools",36,"2020-04-23 11:18:24",ZRT260-CEXEP,2ZRFAE,"04.2010 -",,,,"ALN HTWVM",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
142,"2020-04-23 11:36:49","Transmission and chassis",36,"2020-04-23 11:18:24",ZRT260-CEXEP,2ZRFAE,"04.2010 -",,,,"ALN HTWVM",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
143,"2020-04-23 11:36:49","Body and interior",36,"2020-04-23 11:18:24",ZRT260-CEXEP,2ZRFAE,"04.2010 -",,,,"ALN HTWVM",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
144,"2020-04-23 11:36:49",Electrics,36,"2020-04-23 11:18:24",ZRT260-CEXEP,2ZRFAE,"04.2010 -",,,,"ALN HTWVM",10,"2020-04-23 11:09:10",ZRT260,3,"2020-04-23 10:33:57",Allion
145,"2020-04-23 11:36:51","Engine, fuel system and tools",37,"2020-04-23 11:18:33",ZRT261-AEXGP,3ZRFAE,"12.2007 - 04.2010",,,,"PRM HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
146,"2020-04-23 11:36:51","Transmission and chassis",37,"2020-04-23 11:18:33",ZRT261-AEXGP,3ZRFAE,"12.2007 - 04.2010",,,,"PRM HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
147,"2020-04-23 11:36:51","Body and interior",37,"2020-04-23 11:18:33",ZRT261-AEXGP,3ZRFAE,"12.2007 - 04.2010",,,,"PRM HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
148,"2020-04-23 11:36:51",Electrics,37,"2020-04-23 11:18:33",ZRT261-AEXGP,3ZRFAE,"12.2007 - 04.2010",,,,"PRM HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
149,"2020-04-23 11:36:59","Engine, fuel system and tools",38,"2020-04-23 11:18:33",ZRT261-AEXGP,3ZRFAE,"04.2010 -",,,,"PRM HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
150,"2020-04-23 11:36:59","Transmission and chassis",38,"2020-04-23 11:18:33",ZRT261-AEXGP,3ZRFAE,"04.2010 -",,,,"PRM HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
151,"2020-04-23 11:36:59","Body and interior",38,"2020-04-23 11:18:33",ZRT261-AEXGP,3ZRFAE,"04.2010 -",,,,"PRM HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
152,"2020-04-23 11:36:59",Electrics,38,"2020-04-23 11:18:33",ZRT261-AEXGP,3ZRFAE,"04.2010 -",,,,"PRM HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
153,"2020-04-23 11:37:04","Engine, fuel system and tools",39,"2020-04-23 11:18:33",ZRT261-CEXGP,3ZRFAE,"12.2007 - 04.2010",,,,"ALN HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
154,"2020-04-23 11:37:04","Transmission and chassis",39,"2020-04-23 11:18:33",ZRT261-CEXGP,3ZRFAE,"12.2007 - 04.2010",,,,"ALN HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
155,"2020-04-23 11:37:04","Body and interior",39,"2020-04-23 11:18:33",ZRT261-CEXGP,3ZRFAE,"12.2007 - 04.2010",,,,"ALN HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
156,"2020-04-23 11:37:04",Electrics,39,"2020-04-23 11:18:33",ZRT261-CEXGP,3ZRFAE,"12.2007 - 04.2010",,,,"ALN HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
157,"2020-04-23 11:37:10","Engine, fuel system and tools",40,"2020-04-23 11:18:33",ZRT261-CEXGP,3ZRFAE,"04.2010 -",,,,"ALN HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
158,"2020-04-23 11:37:10","Transmission and chassis",40,"2020-04-23 11:18:33",ZRT261-CEXGP,3ZRFAE,"04.2010 -",,,,"ALN HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
159,"2020-04-23 11:37:10","Body and interior",40,"2020-04-23 11:18:33",ZRT261-CEXGP,3ZRFAE,"04.2010 -",,,,"ALN HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
160,"2020-04-23 11:37:10",Electrics,40,"2020-04-23 11:18:33",ZRT261-CEXGP,3ZRFAE,"04.2010 -",,,,"ALN HTWVM",11,"2020-04-23 11:09:10",ZRT261,3,"2020-04-23 10:33:57",Allion
161,"2020-04-23 11:37:22","Engine, fuel system and tools",41,"2020-04-23 11:18:39",ZRT265-AEXEK,2ZRFE,"05.2007 - 04.2010",,,,"PRM HTWC",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
162,"2020-04-23 11:37:22","Transmission and chassis",41,"2020-04-23 11:18:39",ZRT265-AEXEK,2ZRFE,"05.2007 - 04.2010",,,,"PRM HTWC",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
163,"2020-04-23 11:37:22","Body and interior",41,"2020-04-23 11:18:39",ZRT265-AEXEK,2ZRFE,"05.2007 - 04.2010",,,,"PRM HTWC",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
164,"2020-04-23 11:37:22",Electrics,41,"2020-04-23 11:18:39",ZRT265-AEXEK,2ZRFE,"05.2007 - 04.2010",,,,"PRM HTWC",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
165,"2020-04-23 11:37:32","Engine, fuel system and tools",42,"2020-04-23 11:18:39",ZRT265-AEXEP,2ZRFAE,"04.2010 -",,,,"PRM HTWVM",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
166,"2020-04-23 11:37:32","Transmission and chassis",42,"2020-04-23 11:18:39",ZRT265-AEXEP,2ZRFAE,"04.2010 -",,,,"PRM HTWVM",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
167,"2020-04-23 11:37:32","Body and interior",42,"2020-04-23 11:18:39",ZRT265-AEXEP,2ZRFAE,"04.2010 -",,,,"PRM HTWVM",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
168,"2020-04-23 11:37:32",Electrics,42,"2020-04-23 11:18:39",ZRT265-AEXEP,2ZRFAE,"04.2010 -",,,,"PRM HTWVM",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
169,"2020-04-23 11:37:44","Engine, fuel system and tools",43,"2020-04-23 11:18:39",ZRT265-CEXEK,2ZRFE,"05.2007 - 04.2010",,,,"ALN HTWC",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
170,"2020-04-23 11:37:44","Transmission and chassis",43,"2020-04-23 11:18:39",ZRT265-CEXEK,2ZRFE,"05.2007 - 04.2010",,,,"ALN HTWC",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
171,"2020-04-23 11:37:44","Body and interior",43,"2020-04-23 11:18:39",ZRT265-CEXEK,2ZRFE,"05.2007 - 04.2010",,,,"ALN HTWC",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
172,"2020-04-23 11:37:44",Electrics,43,"2020-04-23 11:18:39",ZRT265-CEXEK,2ZRFE,"05.2007 - 04.2010",,,,"ALN HTWC",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
173,"2020-04-23 11:37:47","Engine, fuel system and tools",44,"2020-04-23 11:18:39",ZRT265-CEXEP,2ZRFAE,"04.2010 -",,,,"ALN HTWVM",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
174,"2020-04-23 11:37:47","Transmission and chassis",44,"2020-04-23 11:18:39",ZRT265-CEXEP,2ZRFAE,"04.2010 -",,,,"ALN HTWVM",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
175,"2020-04-23 11:37:47","Body and interior",44,"2020-04-23 11:18:39",ZRT265-CEXEP,2ZRFAE,"04.2010 -",,,,"ALN HTWVM",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
176,"2020-04-23 11:37:47",Electrics,44,"2020-04-23 11:18:39",ZRT265-CEXEP,2ZRFAE,"04.2010 -",,,,"ALN HTWVM",12,"2020-04-23 11:09:10",ZRT265,3,"2020-04-23 10:33:57",Allion
177,"2020-04-23 11:37:57","Engine, fuel system and tools",45,"2020-04-23 11:18:42",ZZT240-AEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC PRM",13,"2020-04-23 11:09:10",ZZT240,3,"2020-04-23 10:33:57",Allion
178,"2020-04-23 11:37:57","Transmission and chassis",45,"2020-04-23 11:18:42",ZZT240-AEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC PRM",13,"2020-04-23 11:09:10",ZZT240,3,"2020-04-23 10:33:57",Allion
179,"2020-04-23 11:37:57","Body and interior",45,"2020-04-23 11:18:42",ZZT240-AEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC PRM",13,"2020-04-23 11:09:10",ZZT240,3,"2020-04-23 10:33:57",Allion
180,"2020-04-23 11:37:57",Electrics,45,"2020-04-23 11:18:42",ZZT240-AEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC PRM",13,"2020-04-23 11:09:10",ZZT240,3,"2020-04-23 10:33:57",Allion
181,"2020-04-23 11:38:08","Engine, fuel system and tools",46,"2020-04-23 11:18:42",ZZT240-CEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC ALN",13,"2020-04-23 11:09:10",ZZT240,3,"2020-04-23 10:33:57",Allion
182,"2020-04-23 11:38:08","Transmission and chassis",46,"2020-04-23 11:18:42",ZZT240-CEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC ALN",13,"2020-04-23 11:09:10",ZZT240,3,"2020-04-23 10:33:57",Allion
183,"2020-04-23 11:38:08","Body and interior",46,"2020-04-23 11:18:42",ZZT240-CEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC ALN",13,"2020-04-23 11:09:10",ZZT240,3,"2020-04-23 10:33:57",Allion
184,"2020-04-23 11:38:08",Electrics,46,"2020-04-23 11:18:42",ZZT240-CEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC ALN",13,"2020-04-23 11:09:10",ZZT240,3,"2020-04-23 10:33:57",Allion
185,"2020-04-23 11:38:19","Engine, fuel system and tools",47,"2020-04-23 11:18:50",ZZT245-AEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC PRM",14,"2020-04-23 11:09:10",ZZT245,3,"2020-04-23 10:33:57",Allion
186,"2020-04-23 11:38:19","Transmission and chassis",47,"2020-04-23 11:18:50",ZZT245-AEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC PRM",14,"2020-04-23 11:09:10",ZZT245,3,"2020-04-23 10:33:57",Allion
187,"2020-04-23 11:38:19","Body and interior",47,"2020-04-23 11:18:50",ZZT245-AEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC PRM",14,"2020-04-23 11:09:10",ZZT245,3,"2020-04-23 10:33:57",Allion
188,"2020-04-23 11:38:19",Electrics,47,"2020-04-23 11:18:50",ZZT245-AEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC PRM",14,"2020-04-23 11:09:10",ZZT245,3,"2020-04-23 10:33:57",Allion
189,"2020-04-23 11:38:25","Engine, fuel system and tools",48,"2020-04-23 11:18:50",ZZT245-CEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC ALN",14,"2020-04-23 11:09:10",ZZT245,3,"2020-04-23 10:33:57",Allion
190,"2020-04-23 11:38:25","Transmission and chassis",48,"2020-04-23 11:18:50",ZZT245-CEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC ALN",14,"2020-04-23 11:09:10",ZZT245,3,"2020-04-23 10:33:57",Allion
191,"2020-04-23 11:38:25","Body and interior",48,"2020-04-23 11:18:50",ZZT245-CEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC ALN",14,"2020-04-23 11:09:10",ZZT245,3,"2020-04-23 10:33:57",Allion
192,"2020-04-23 11:38:25",Electrics,48,"2020-04-23 11:18:50",ZZT245-CEPEK,1ZZFE,"12.2001 - 05.2007",,,,"4FC ALN",14,"2020-04-23 11:09:10",ZZT245,3,"2020-04-23 10:33:57",Allion
193,"2020-04-23 11:38:39","Engine, fuel system and tools",49,"2020-04-23 11:19:08",ANH10W-PFPGK,2AZFE,"05.2002 - 04.2005",,AX,,"4FC 07S",15,"2020-04-23 11:09:17",ANH10W,4,"2020-04-23 10:33:57",Alphard
194,"2020-04-23 11:38:39","Transmission and chassis",49,"2020-04-23 11:19:08",ANH10W-PFPGK,2AZFE,"05.2002 - 04.2005",,AX,,"4FC 07S",15,"2020-04-23 11:09:17",ANH10W,4,"2020-04-23 10:33:57",Alphard
195,"2020-04-23 11:38:39","Body and interior",49,"2020-04-23 11:19:08",ANH10W-PFPGK,2AZFE,"05.2002 - 04.2005",,AX,,"4FC 07S",15,"2020-04-23 11:09:17",ANH10W,4,"2020-04-23 10:33:57",Alphard
196,"2020-04-23 11:38:39",Electrics,49,"2020-04-23 11:19:08",ANH10W-PFPGK,2AZFE,"05.2002 - 04.2005",,AX,,"4FC 07S",15,"2020-04-23 11:09:17",ANH10W,4,"2020-04-23 10:33:57",Alphard
197,"2020-04-23 11:38:50","Engine, fuel system and tools",50,"2020-04-23 11:19:08",ANH10W-PFPGK,2AZFE,"04.2005 - 04.2008",,AX,,"4FC 07S",15,"2020-04-23 11:09:17",ANH10W,4,"2020-04-23 10:33:57",Alphard
198,"2020-04-23 11:38:50","Transmission and chassis",50,"2020-04-23 11:19:08",ANH10W-PFPGK,2AZFE,"04.2005 - 04.2008",,AX,,"4FC 07S",15,"2020-04-23 11:09:17",ANH10W,4,"2020-04-23 10:33:57",Alphard
199,"2020-04-23 11:38:50","Body and interior",50,"2020-04-23 11:19:08",ANH10W-PFPGK,2AZFE,"04.2005 - 04.2008",,AX,,"4FC 07S",15,"2020-04-23 11:09:17",ANH10W,4,"2020-04-23 10:33:57",Alphard
200,"2020-04-23 11:38:50",Electrics,50,"2020-04-23 11:19:08",ANH10W-PFPGK,2AZFE,"04.2005 - 04.2008",,AX,,"4FC 07S",15,"2020-04-23 11:09:17",ANH10W,4,"2020-04-23 10:33:57",Alphard
