job_subpage.id,job_subpage.ts,city_x_category_position_3.id,city.id,city.ts,city.city,category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
132,"2018-01-19 00:29:03",35,1,"2018-01-18 05:45:44",北京,35,"2018-01-18 20:46:38",网页交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
133,"2018-01-19 00:29:03",35,1,"2018-01-18 05:45:44",北京,35,"2018-01-18 20:46:38",网页交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
134,"2018-01-19 00:29:03",35,1,"2018-01-18 05:45:44",北京,35,"2018-01-18 20:46:38",网页交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
135,"2018-01-19 00:29:03",35,1,"2018-01-18 05:45:44",北京,35,"2018-01-18 20:46:38",网页交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
136,"2018-01-19 00:29:11",36,1,"2018-01-18 05:45:44",北京,36,"2018-01-18 20:46:38",硬件交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
137,"2018-01-19 00:29:11",36,1,"2018-01-18 05:45:44",北京,36,"2018-01-18 20:46:38",硬件交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
138,"2018-01-19 00:29:11",36,1,"2018-01-18 05:45:44",北京,36,"2018-01-18 20:46:38",硬件交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
139,"2018-01-19 00:29:11",36,1,"2018-01-18 05:45:44",北京,36,"2018-01-18 20:46:38",硬件交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
140,"2018-01-19 00:29:13",37,1,"2018-01-18 05:45:44",北京,37,"2018-01-18 20:46:38",数据分析师,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
141,"2018-01-19 00:29:13",37,1,"2018-01-18 05:45:44",北京,37,"2018-01-18 20:46:38",数据分析师,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
142,"2018-01-19 00:29:13",37,1,"2018-01-18 05:45:44",北京,37,"2018-01-18 20:46:38",数据分析师,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
143,"2018-01-19 00:29:13",37,1,"2018-01-18 05:45:44",北京,37,"2018-01-18 20:46:38",数据分析师,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
144,"2018-01-19 00:29:22",38,1,"2018-01-18 05:45:44",北京,38,"2018-01-18 20:46:38",用户研究员,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
145,"2018-01-19 00:29:22",38,1,"2018-01-18 05:45:44",北京,38,"2018-01-18 20:46:38",用户研究员,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
146,"2018-01-19 00:29:22",38,1,"2018-01-18 05:45:44",北京,38,"2018-01-18 20:46:38",用户研究员,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
147,"2018-01-19 00:29:22",38,1,"2018-01-18 05:45:44",北京,38,"2018-01-18 20:46:38",用户研究员,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
148,"2018-01-19 00:29:38",39,1,"2018-01-18 05:45:44",北京,39,"2018-01-18 20:46:38",游戏数值策划,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
149,"2018-01-19 00:29:38",39,1,"2018-01-18 05:45:44",北京,39,"2018-01-18 20:46:38",游戏数值策划,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
150,"2018-01-19 00:29:38",39,1,"2018-01-18 05:45:44",北京,39,"2018-01-18 20:46:38",游戏数值策划,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
151,"2018-01-19 00:29:38",39,1,"2018-01-18 05:45:44",北京,39,"2018-01-18 20:46:38",游戏数值策划,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
152,"2018-01-19 00:29:51",40,1,"2018-01-18 05:45:44",北京,40,"2018-01-18 20:46:38",UX设计师,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
153,"2018-01-19 00:29:51",40,1,"2018-01-18 05:45:44",北京,40,"2018-01-18 20:46:38",UX设计师,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
154,"2018-01-19 00:29:51",40,1,"2018-01-18 05:45:44",北京,40,"2018-01-18 20:46:38",UX设计师,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
155,"2018-01-19 00:29:51",40,1,"2018-01-18 05:45:44",北京,40,"2018-01-18 20:46:38",UX设计师,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
156,"2018-01-19 00:29:55",41,1,"2018-01-18 05:45:44",北京,41,"2018-01-18 20:46:38",用户研究经理,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
157,"2018-01-19 00:29:55",41,1,"2018-01-18 05:45:44",北京,41,"2018-01-18 20:46:38",用户研究经理,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
158,"2018-01-19 00:29:55",41,1,"2018-01-18 05:45:44",北京,41,"2018-01-18 20:46:38",用户研究经理,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
159,"2018-01-19 00:29:55",41,1,"2018-01-18 05:45:44",北京,41,"2018-01-18 20:46:38",用户研究经理,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
160,"2018-01-19 00:30:06",42,1,"2018-01-18 05:45:44",北京,42,"2018-01-18 20:46:38",用户研究总监,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
161,"2018-01-19 00:30:06",42,1,"2018-01-18 05:45:44",北京,42,"2018-01-18 20:46:38",用户研究总监,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
162,"2018-01-19 00:30:06",42,1,"2018-01-18 05:45:44",北京,42,"2018-01-18 20:46:38",用户研究总监,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
163,"2018-01-19 00:30:06",42,1,"2018-01-18 05:45:44",北京,42,"2018-01-18 20:46:38",用户研究总监,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
164,"2018-01-19 00:30:10",43,1,"2018-01-18 05:45:44",北京,43,"2018-01-18 20:46:38",设计经理/主管,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
165,"2018-01-19 00:30:10",43,1,"2018-01-18 05:45:44",北京,43,"2018-01-18 20:46:38",设计经理/主管,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
166,"2018-01-19 00:30:10",43,1,"2018-01-18 05:45:44",北京,43,"2018-01-18 20:46:38",设计经理/主管,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
167,"2018-01-19 00:30:10",43,1,"2018-01-18 05:45:44",北京,43,"2018-01-18 20:46:38",设计经理/主管,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
168,"2018-01-19 00:30:17",44,1,"2018-01-18 05:45:44",北京,44,"2018-01-18 20:46:38",设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
169,"2018-01-19 00:30:17",44,1,"2018-01-18 05:45:44",北京,44,"2018-01-18 20:46:38",设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
170,"2018-01-19 00:30:17",44,1,"2018-01-18 05:45:44",北京,44,"2018-01-18 20:46:38",设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
171,"2018-01-19 00:30:17",44,1,"2018-01-18 05:45:44",北京,44,"2018-01-18 20:46:38",设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
172,"2018-01-19 00:30:31",45,1,"2018-01-18 05:45:44",北京,45,"2018-01-18 20:46:38",视觉设计经理,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
173,"2018-01-19 00:30:31",45,1,"2018-01-18 05:45:44",北京,45,"2018-01-18 20:46:38",视觉设计经理,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
174,"2018-01-19 00:30:31",45,1,"2018-01-18 05:45:44",北京,45,"2018-01-18 20:46:38",视觉设计经理,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
175,"2018-01-19 00:30:31",45,1,"2018-01-18 05:45:44",北京,45,"2018-01-18 20:46:38",视觉设计经理,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
176,"2018-01-19 00:30:38",46,1,"2018-01-18 05:45:44",北京,46,"2018-01-18 20:46:38",视觉设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
177,"2018-01-19 00:30:38",46,1,"2018-01-18 05:45:44",北京,46,"2018-01-18 20:46:38",视觉设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
178,"2018-01-19 00:30:38",46,1,"2018-01-18 05:45:44",北京,46,"2018-01-18 20:46:38",视觉设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
179,"2018-01-19 00:30:38",46,1,"2018-01-18 05:45:44",北京,46,"2018-01-18 20:46:38",视觉设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
180,"2018-01-19 00:30:46",47,1,"2018-01-18 05:45:44",北京,47,"2018-01-18 20:46:38",交互设计经理/主管,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
181,"2018-01-19 00:30:46",47,1,"2018-01-18 05:45:44",北京,47,"2018-01-18 20:46:38",交互设计经理/主管,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
182,"2018-01-19 00:30:46",47,1,"2018-01-18 05:45:44",北京,47,"2018-01-18 20:46:38",交互设计经理/主管,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
183,"2018-01-19 00:30:46",47,1,"2018-01-18 05:45:44",北京,47,"2018-01-18 20:46:38",交互设计经理/主管,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
184,"2018-01-19 00:30:51",48,1,"2018-01-18 05:45:44",北京,48,"2018-01-18 20:46:38",交互设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
185,"2018-01-19 00:30:51",48,1,"2018-01-18 05:45:44",北京,48,"2018-01-18 20:46:38",交互设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
186,"2018-01-19 00:30:51",48,1,"2018-01-18 05:45:44",北京,48,"2018-01-18 20:46:38",交互设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
187,"2018-01-19 00:30:51",48,1,"2018-01-18 05:45:44",北京,48,"2018-01-18 20:46:38",交互设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
188,"2018-01-19 00:31:04",49,1,"2018-01-18 05:45:44",北京,49,"2018-01-18 20:46:38",服装设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
189,"2018-01-19 00:31:04",49,1,"2018-01-18 05:45:44",北京,49,"2018-01-18 20:46:38",服装设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
190,"2018-01-19 00:31:04",49,1,"2018-01-18 05:45:44",北京,49,"2018-01-18 20:46:38",服装设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
191,"2018-01-19 00:31:04",49,1,"2018-01-18 05:45:44",北京,49,"2018-01-18 20:46:38",服装设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
192,"2018-01-19 00:32:12",50,1,"2018-01-18 05:45:44",北京,50,"2018-01-18 20:46:38",工业设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
193,"2018-01-19 00:32:12",50,1,"2018-01-18 05:45:44",北京,50,"2018-01-18 20:46:38",工业设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
194,"2018-01-19 00:32:12",50,1,"2018-01-18 05:45:44",北京,50,"2018-01-18 20:46:38",工业设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
195,"2018-01-19 00:32:12",50,1,"2018-01-18 05:45:44",北京,50,"2018-01-18 20:46:38",工业设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
196,"2018-01-19 00:32:18",51,1,"2018-01-18 05:45:44",北京,51,"2018-01-18 20:46:38",橱柜设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
197,"2018-01-19 00:32:18",51,1,"2018-01-18 05:45:44",北京,51,"2018-01-18 20:46:38",橱柜设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
198,"2018-01-19 00:32:18",51,1,"2018-01-18 05:45:44",北京,51,"2018-01-18 20:46:38",橱柜设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
199,"2018-01-19 00:32:18",51,1,"2018-01-18 05:45:44",北京,51,"2018-01-18 20:46:38",橱柜设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
200,"2018-01-19 00:32:26",52,1,"2018-01-18 05:45:44",北京,52,"2018-01-18 20:46:38",家具设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
