production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
229,"2017-12-14 01:28:13","REV'IT! Gear 2 Leather Pants",$399.99,,"In stock",No,"REV'IT! GEAR 2 LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
230,"2017-12-14 01:28:17","REV'IT! Ginza Boots",$289.99,,"In stock",No,"REV'IT! GINZA BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
231,"2017-12-14 01:28:26","REV'IT! GT-R Air Textile Jacket",$219.99,,"In stock",No,"REV'IT! GT-R AIR TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
232,"2017-12-14 01:28:33","REV'IT! GT-R Leather Jacket",$549.99,,"In stock",N/A,"REV'IT! GT-R LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
233,"2017-12-14 01:28:41","REV'IT! Guardian H2O Rain Pants",$169.99,,"In stock",Men's,"REV'IT! Guardian H2O Rain Pants",1,"2017-12-14 00:39:46","Riding Gear"
234,"2017-12-14 01:28:52","REV'IT! Helium Undergloves",$19.99,,"In stock",Men's,"REV'IT! Helium Undergloves",1,"2017-12-14 00:39:46","Riding Gear"
235,"2017-12-14 01:28:55","REV'IT! Hillcrest Jacket",$259.99,,"In stock",No,"REV'IT! HILLCREST JACKET",1,"2017-12-14 00:39:46","Riding Gear"
236,"2017-12-14 01:29:02","REV'IT! Hydra H2O Gloves",$99.99,,"In stock",Men's,"REV'IT! Hydra H2O Gloves",1,"2017-12-14 00:39:46","Riding Gear"
237,"2017-12-14 01:29:14","REV'IT! Ignition 2 Jacket",$499.99,,"In stock",No,"REV'IT! IGNITION 2 JACKET",1,"2017-12-14 00:39:46","Riding Gear"
238,"2017-12-14 01:29:24","REV'IT! Jacket Jackson",$359.99,,"In stock",Men's,"REV'IT! Jacket Jackson",1,"2017-12-14 00:39:46","Riding Gear"
239,"2017-12-14 01:29:26","REV'IT! Jackson Jacket",$359.99,,"In stock",Men's,"REV'IT! Jackson Jacket",1,"2017-12-14 00:39:46","Riding Gear"
240,"2017-12-14 01:29:34","REV'IT! Jerez Pro Gloves",$379.99,,"In stock",No,"REV'IT! JEREZ PRO GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
241,"2017-12-14 01:29:45","REV'IT! Kryptonite Gore-Tex Gloves",$159.99,,"In stock",Men's,"REV'IT! Kryptonite Gore-Tex Gloves",1,"2017-12-14 00:39:46","Riding Gear"
242,"2017-12-14 01:29:54","REV'IT! Levante Jacket",$299.99,,"In stock",No,"REV'IT! LEVANTE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
243,"2017-12-14 01:30:05","REV'IT! Mohawk Boots",$289.99,,"In stock",No,"REV'IT! MOHAWK BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
244,"2017-12-14 01:30:14","REV'IT! Nanuk Jacket",$179.99,,"In stock",Men's,"REV'IT! Nanuk Jacket",1,"2017-12-14 00:39:46","Riding Gear"
245,"2017-12-14 01:30:20","REV'IT! Nanuk Pants",$99.99,,"In stock",Men's,"REV'IT! Nanuk Pants",1,"2017-12-14 00:39:46","Riding Gear"
246,"2017-12-14 01:30:25","REV'IT! Neptune Gore-Tex Jacket",$599.99,,"In stock",No,"REV'IT! NEPTUNE GORE-TEX JACKET",1,"2017-12-14 00:39:46","Riding Gear"
247,"2017-12-14 01:30:27","REV'IT! Neptune Gore-Tex Pants",$449.99,,"In stock",No,"REV'IT! NEPTUNE GORE-TEX PANTS",1,"2017-12-14 00:39:46","Riding Gear"
248,"2017-12-14 01:30:29","REV'IT! Neptune Hi-Viz Gore-Tex Jacket",$629.99,,"In stock",No,"REV'IT! NEPTUNE HI-VIZ GORE-TEX JACKET",1,"2017-12-14 00:39:46","Riding Gear"
249,"2017-12-14 01:30:31","REV'IT! Nitric 2 H2O Rain Jacket",$99.99,,"In stock",Men's,"REV'IT! Nitric 2 H2O Rain Jacket",1,"2017-12-14 00:39:46","Riding Gear"
250,"2017-12-14 01:30:42","REV'IT! Nitric 2 H2O Rain Jacket",$99.99,,"In stock",Men's,"REV'IT! Nitric 2 H2O Rain Jacket",1,"2017-12-14 00:39:46","Riding Gear"
251,"2017-12-14 01:30:43","REV'IT! Pilot Jacket",$669.99,,"In stock",Men's,"REV'IT! Pilot Jacket",1,"2017-12-14 00:39:46","Riding Gear"
252,"2017-12-14 01:30:52","REV'IT! Poseidon Gore-Tex Jacket",$899.99,,"In stock",No,"REV'IT! POSEIDON GORE-TEX JACKET",1,"2017-12-14 00:39:46","Riding Gear"
253,"2017-12-14 01:30:57","REV'IT! Poseidon Gore-Tex Pants",$629.99,,"In stock",No,"REV'IT! POSEIDON GORE-TEX PANTS",1,"2017-12-14 00:39:46","Riding Gear"
254,"2017-12-14 01:31:03","REV'IT! Quartz H2O Rain Jacket",$119.99,,"In stock",Men's,"REV'IT! Quartz H2O Rain Jacket",1,"2017-12-14 00:39:46","Riding Gear"
255,"2017-12-14 01:31:12","REV'IT! Radiant Jacket",$239.99,,"In stock",Men's,"REV'IT! Radiant Jacket",1,"2017-12-14 00:39:46","Riding Gear"
256,"2017-12-14 01:31:22","REV'IT! Regent Boots",$299.99,,"In stock",Men's,"REV'IT! Regent Boots",1,"2017-12-14 00:39:46","Riding Gear"
257,"2017-12-14 01:31:30","REV'IT! Regent H2O Boots",$349.99,,"In stock",Men's,"REV'IT! Regent H2O Boots",1,"2017-12-14 00:39:46","Riding Gear"
258,"2017-12-14 01:31:39","REV'IT! Rival H2O Boot",$259.99,,"In stock",N/A,"REV'IT! RIVAL H2O BOOT",1,"2017-12-14 00:39:46","Riding Gear"
259,"2017-12-14 01:31:50","REV'IT! Rodeo Boots",$289.99,,"In stock",No,"REV'IT! RODEO BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
260,"2017-12-14 01:31:53","REV'IT! Royale H2O Boots",$349.99,,"In stock",Men's,"REV'IT! Royale H2O Boots",1,"2017-12-14 00:39:46","Riding Gear"
261,"2017-12-14 01:32:00","REV'IT! RSR 2 Gloves",$149.99,,"In stock",Men's,"REV'IT! RSR 2 Gloves",1,"2017-12-14 00:39:46","Riding Gear"
262,"2017-12-14 01:32:08","REV'IT! Sand Pro Gloves",$119.99,,"In stock",No,"REV'IT! SAND PRO GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
263,"2017-12-14 01:32:20","REV'IT! Seesoft Back Protector Insert",$49.99,,"In stock",No,"REV'IT! SEESOFT BACK PROTECTOR INSERT",1,"2017-12-14 00:39:46","Riding Gear"
264,"2017-12-14 01:32:27","REV'IT! Seesoft RV Back Protector",$49.99,,"In stock",No,"REV'IT! SEESOFT RV BACK PROTECTOR",1,"2017-12-14 00:39:46","Riding Gear"
265,"2017-12-14 01:32:32","REV'IT! Sirius H2O Gloves",$139.99,,"In stock",Men's,"REV'IT! Sirius H2O Gloves",1,"2017-12-14 00:39:46","Riding Gear"
266,"2017-12-14 01:32:35","REV'IT! Solar Jacket",$199.99,,"In stock",Men's,"REV'IT! Solar Jacket",1,"2017-12-14 00:39:46","Riding Gear"
267,"2017-12-14 01:32:44","REV'IT! Sphinx H2O Rain Pants",$79.99,,"In stock",N/A,"REV'IT! SPHINX H2O RAIN PANTS",1,"2017-12-14 00:39:46","Riding Gear"
268,"2017-12-14 01:32:54","REV'IT! Spokane H2O Gloves",$49.99,,"In stock",Men's,"REV'IT! Spokane H2O Gloves",1,"2017-12-14 00:39:46","Riding Gear"
269,"2017-12-14 01:33:06","REV'IT! Stellar Gloves",$189.99,,"In stock",N/A,"REV'IT! STELLAR GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
270,"2017-12-14 01:33:14","REV'IT! Stelvio Riding Shoes",$239.99,,"In stock",Men's,"REV'IT! STELVIO RIDING SHOES",1,"2017-12-14 00:39:46","Riding Gear"
271,"2017-12-14 01:33:17","REV'IT! Taurus Gore-Tex Gloves",$249.99,,"In stock",Men's,"REV'IT! Taurus Gore-Tex Gloves",1,"2017-12-14 00:39:46","Riding Gear"
272,"2017-12-14 01:33:24","REV'IT! Tornado Pants",$289.99,,"In stock",N/A,"REV'IT! TORNADO PANTS",1,"2017-12-14 00:39:46","Riding Gear"
273,"2017-12-14 01:33:33","REV'IT! Turini Riding Shoes",$229.99,,"In stock",No,"REV'IT! TURINI RIDING SHOES",1,"2017-12-14 00:39:46","Riding Gear"
274,"2017-12-14 01:33:45","REV'IT! Vapor H2O Gloves",$179.99,,"In stock",N/A,"REV'IT! VAPOR H2O GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
275,"2017-12-14 01:33:51","REV'IT! Women's Airwave Pants",$199.99,,"In stock",N/A,"REV'IT! WOMEN'S AIRWAVE PANTS",1,"2017-12-14 00:39:46","Riding Gear"
276,"2017-12-14 01:33:57","REV'IT! Women's Antibes Gloves",$99.99,,"In stock",Women's,"REV'IT! Women's Antibes Gloves",1,"2017-12-14 00:39:46","Riding Gear"
277,"2017-12-14 01:34:08","REV'IT! Women's Bellecour Jacket",$479.99,,"In stock",Women's,"REV'IT! Women's Bellecour Jacket",1,"2017-12-14 00:39:46","Riding Gear"
278,"2017-12-14 01:34:17","REV'IT! Women's Bomber Gloves",$99.99,,"In stock",N/A,"REV'IT! WOMEN'S BOMBER GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
279,"2017-12-14 01:34:20","REV'IT! Women's Factor 3 Pants",$229.99,,"In stock",Women's,"REV'IT! Women's Factor 3 Pants",1,"2017-12-14 00:39:46","Riding Gear"
280,"2017-12-14 01:34:27","REV'IT! Women's Gear 2 Leather Pants",$399.99,,"In stock",No,"REV'IT! WOMEN'S GEAR 2 LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
281,"2017-12-14 01:34:36","REV'IT! Women's Hydra H2O Gloves",$99.99,,"In stock",Women's,"REV'IT! Women's Hydra H2O Gloves",1,"2017-12-14 00:39:46","Riding Gear"
282,"2017-12-14 01:34:43","REV'IT! Women's Ignition 2 Jacket",$499.99,,"In stock",No,"REV'IT! WOMEN'S IGNITION 2 JACKET",1,"2017-12-14 00:39:46","Riding Gear"
283,"2017-12-14 01:34:45","REV'IT! Women's Levante Jacket",$299.99,,"In stock",No,"REV'IT! WOMEN'S LEVANTE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
284,"2017-12-14 01:34:56","REV'IT! Women's Marryl EVO Pants",$379.99,,"In stock",Women's,"REV'IT! Women's Marryl EVO Pants",1,"2017-12-14 00:39:46","Riding Gear"
285,"2017-12-14 01:35:07","REV'IT! Women's Monroe Jacket",$299.99,,"In stock",Women's,"REV'IT! Women's Monroe Jacket",1,"2017-12-14 00:39:46","Riding Gear"
286,"2017-12-14 01:35:17","REV'IT! Women's Neptune GTX Jacket",$569.99,,"In stock",Women's,"REV'IT! Women's Neptune GTX Jacket",1,"2017-12-14 00:39:46","Riding Gear"
287,"2017-12-14 01:35:22","REV'IT! Women's Roamer Jacket",$429.99,,"In stock",No,"REV'IT! WOMEN'S ROAMER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
288,"2017-12-14 01:35:24","REV'IT! Women's Sand Jacket",$449.99,,"In stock",No,"REV'IT! WOMEN'S SAND JACKET",1,"2017-12-14 00:39:46","Riding Gear"
289,"2017-12-14 01:35:31","REV'IT! Women's Sand Pants",$329.99,,"In stock",No,"REV'IT! WOMEN'S SAND PANTS",1,"2017-12-14 00:39:46","Riding Gear"
290,"2017-12-14 01:35:37","REV'IT! Women's Topaz H2O Rain Jacket",$119.99,,"In stock",Women's,"REV'IT! Women's Topaz H2O Rain Jacket",1,"2017-12-14 00:39:46","Riding Gear"
291,"2017-12-14 01:35:38","REV'IT! Women's Ventura Jacket",$459.99,,"In stock",N/A,"REV'IT! WOMEN'S VENTURA JACKET",1,"2017-12-14 00:39:46","Riding Gear"
292,"2017-12-14 01:35:46","REV'IT! Women's Xena Gloves",$159.99,,"In stock",No,"REV'IT! WOMEN'S XENA GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
293,"2017-12-14 01:35:51","REV'IT! Women's Xena Leather Jacket",$449.99,,"In stock",No,"REV'IT! WOMEN'S XENA LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
294,"2017-12-14 01:35:59","REV'IT! Zircon Jacket",$379.99,,"In stock",Men's,"REV'IT! Zircon Jacket",1,"2017-12-14 00:39:46","Riding Gear"
295,"2017-12-14 01:36:07","SIDI ROARR RACING BOOTS",$350.00,,"In stock",Men's,"When constructing most of Sidi boots, Sidi uses a new generation material called “Technomicro”. Technomicro is a composite microfiber material created from strands that are so fine, each one is less than one thousand the thickness of silk. These fibers act like natural leather skin, but with the advantage of better strength, softer texture and lighter weight. Technomicro is also water resistant, highly resistant to abrasion and tearing and is easy to clean and maintain. Technomicro doesn’t stain and offers reduced weight, more flexibility and a better feel than leather or other synthetic material boots Tecno 3 IRON mechanism closes the boot and adjusts the calf circumference with a resistant steel wire which, passing through the upper is fixed to the internal cable holder. Tecno 3 IRON, the upper and the cable holder are replaceable. The anti twist ankle support braces prevent the foot from twisting and protect the ankle against impact. The brace is in nylon reinforced with carbon fibre that allows for natural and comfortable ankle movement. The ankle support brace is replaceable. On the lower outer part of the boot an air intake is fitted which can be opened or closed according to needs, by a simple lever. Sidi has added a small elastic panel to aid in a smooth zipper operation as it allows a bit of movement via the elastic as the zipper passes over the rider’s ankle ball. The slider is replaceable and available in fully nylon, or one with ceramic or one with aluminium inserts. The “CE” marking means that the product meets the basic health and safety requirements of European Directive 89/686/EEC.",1,"2017-12-14 00:39:46","Riding Gear"
296,"2017-12-14 01:37:31","Bell Custom 500 Carbon Matte Helmet",$399.95,,"In stock",Men's,"Throwbacks and retro lids are nice, but nothing beats an original. Back in 1954 Bell founder Roy Richter formed his first helmet out of fiberglass and named it the “500.” Bell’s Custom 500 pays homage to Richter’s original design while adding modern protective technology to bring the design up-to-date.",2,"2017-12-14 00:40:58",Helmets
297,"2017-12-14 01:37:45","Bell Custom 500 Carbon RSD Bomb Helmet",$399.95,,"In stock",Men's,"Throwbacks and retro lids are nice, but nothing beats an original. Back in 1954 Bell founder Roy Richter formed his first helmet out of fiberglass and named it the “500.” Bell’s Custom 500 pays homage to Richter’s original design while adding modern protective technology to bring the design up-to-date.",2,"2017-12-14 00:40:58",Helmets
298,"2017-12-14 01:37:50","Bell Custom 500 Helmet",$119.95,,"In stock",No,"Throwbacks and retro lids are nice, but nothing beats an original. Back in 1954 Bell founder Roy Richter formed his first helmet out of fiberglass and named it the “500.” Bell’s Custom 500 pays homage to Richter’s original design while adding modern protective technology to bring the design up-to-date.",2,"2017-12-14 00:40:58",Helmets
299,"2017-12-14 01:37:53","Bell Custom 500 Stripes Helmet",$119.95,,"In stock",Men's,"Bell Custom 500 Stripes Helmet",2,"2017-12-14 00:40:58",Helmets
300,"2017-12-14 01:37:57","Bell Graham Denim Vest",$90.00,,"In stock",Men's,"Bell Graham Denim Vest",2,"2017-12-14 00:40:58",Helmets
