chengshi.id,chengshi.ts,chengshi.title,chengshi.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
135,"2018-07-02 22:48:55",台　湾,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
136,"2018-07-02 22:48:55",澳　门,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
137,"2018-07-03 01:39:10",北　京,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
138,"2018-07-03 01:39:35",山　东,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
139,"2018-07-03 01:40:55",上　海,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
140,"2018-07-03 01:41:41",江　苏,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
141,"2018-07-03 01:42:45",湖　北,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
142,"2018-07-03 01:43:00",浙　江,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
143,"2018-07-03 01:43:43",广　东,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
144,"2018-07-03 01:43:57",四　川,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
145,"2018-07-03 01:44:18",重　庆,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
146,"2018-07-03 01:44:57",河　北,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
147,"2018-07-03 01:45:25",湖　南,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
148,"2018-07-03 01:46:20",河　南,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
149,"2018-07-03 01:47:13",黑龙江,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
150,"2018-07-03 01:47:24",辽　宁,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
151,"2018-07-03 01:47:39",安　徽,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
152,"2018-07-03 01:47:54",江　西,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
153,"2018-07-03 01:48:23",广　西,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
154,"2018-07-03 01:48:50",山　西,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
155,"2018-07-03 01:48:56",福　建,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
156,"2018-07-03 01:49:20",内蒙古,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
157,"2018-07-03 01:49:56",天　津,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
158,"2018-07-03 01:50:01",吉　林,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
159,"2018-07-03 01:50:35",陕　西,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
160,"2018-07-03 01:50:37",甘　肃,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
161,"2018-07-03 01:51:02",贵　州,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
162,"2018-07-03 01:51:25",新　疆,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
163,"2018-07-03 01:51:33",云　南,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
164,"2018-07-03 01:51:47",海　南,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
165,"2018-07-03 01:51:53",青　海,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
166,"2018-07-03 01:51:57",宁　夏,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
167,"2018-07-03 01:52:00",西　藏,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
168,"2018-07-03 01:52:02",香　港,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
169,"2018-07-03 01:52:02",台　湾,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
170,"2018-07-02 22:49:00",澳　门,合同纠纷,5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
171,"2018-07-03 01:53:57",北　京,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
172,"2018-07-03 01:55:31",山　东,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
173,"2018-07-03 01:56:14",上　海,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
174,"2018-07-03 01:56:55",江　苏,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
175,"2018-07-03 01:57:43",湖　北,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
176,"2018-07-03 01:57:50",浙　江,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
177,"2018-07-03 01:58:34",广　东,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
178,"2018-07-03 01:58:41",四　川,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
179,"2018-07-03 01:58:58",重　庆,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
180,"2018-07-03 02:00:55",河　北,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
181,"2018-07-03 02:01:27",湖　南,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
182,"2018-07-03 02:02:05",河　南,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
183,"2018-07-03 02:02:33",黑龙江,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
184,"2018-07-03 02:04:26",辽　宁,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
185,"2018-07-03 02:06:23",安　徽,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
186,"2018-07-03 02:06:48",江　西,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
187,"2018-07-03 02:07:01",广　西,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
188,"2018-07-03 02:07:29",山　西,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
189,"2018-07-03 02:07:36",福　建,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
190,"2018-07-03 02:08:08",内蒙古,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
191,"2018-07-03 02:08:40",天　津,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
192,"2018-07-03 02:08:44",吉　林,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
193,"2018-07-03 02:08:52",陕　西,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
194,"2018-07-03 02:08:59",甘　肃,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
195,"2018-07-03 02:09:28",贵　州,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
196,"2018-07-03 02:09:47",新　疆,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
197,"2018-07-03 02:09:48",云　南,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
198,"2018-07-03 02:09:50",海　南,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
199,"2018-07-03 02:09:51",青　海,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
200,"2018-07-03 02:09:57",宁　夏,劳动纠纷,6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
