tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang,tongzhuang_qiye.category_1_x_tongzhuang_qiye_id
11,"2018-08-27 22:09:47",北京丽同科技有限公司（小鹿亲亲）,童装,童装企业,,北京市房山区辰光东路16号院16号楼3层,,,,,,,,,,"{
    ""11"": {
        ""category_1_x_tongzhuang_qiye.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
12,"2018-08-27 22:09:47",浙江小阿里服饰有限公司（瑞比克）,"瑞比克童装,RBIGX童装,NIESSING童装","0企业,3企业,112企业,111企业",,浙江省温州市鹿城区民航路文景花苑3幢112号,,,,,,,,,,"{
    ""12"": {
        ""category_1_x_tongzhuang_qiye.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
13,"2018-08-27 22:09:47",小铃铛智能科技有限公司（小铃铛）,小铃铛智能童装,"童装企业,小童装企业,中童装企业,大童装企业",,,,,,,,,,,,"{
    ""13"": {
        ""category_1_x_tongzhuang_qiye.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
14,"2018-08-27 22:09:47",广州市乐有服饰有限公司（捷米梵）,"捷米梵小童装,捷米梵中童装,捷米梵时尚童装,捷米梵健康童装,捷米梵休闲童装,捷米梵大童装","童装企业,中童装企业,大童装企业,小童装企业",,广州市天河区珠江新城高德置地B座1405号,,,,,,,,,,"{
    ""14"": {
        ""category_1_x_tongzhuang_qiye.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
15,"2018-08-27 22:09:47",东莞市喆纺服装有限公司(吉卜马),"吉卜马童装,ZEBRA 童装",童装企业,,东莞市茶山镇上元管理区上周塘路口<红砖大楼>,,,,,,,,,,"{
    ""15"": {
        ""category_1_x_tongzhuang_qiye.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
16,"2018-08-27 22:09:47",睿俐国际(香港)服饰有限公司,"(RUILIBEAR)睿俐熊童装平价/优质/潮流童装品牌，高端童装品牌RUILI(睿俐)风尚小奢经典 ，单季强势销量品牌(XIJUDIAN)馨聚点儿童时尚羽绒服","童装企业,小童装企业,中童装企业,大童装企业,羽绒服企业,儿童羽绒服企业",,湖州市吴兴区织里镇富民南路288-Ａ,,,,,,,,,,"{
    ""16"": {
        ""category_1_x_tongzhuang_qiye.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
17,"2018-08-27 22:09:47",上海今童王服饰有限公司(芝麻开门）,少年装,"童装企业,青少年装企业",,上海市闵行区合川路3051号莱茵虹桥中心21号A栋6楼,,,,,,,,,,"{
    ""17"": {
        ""category_1_x_tongzhuang_qiye.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""61"": {
        ""category_1_x_tongzhuang_qiye.id"": 61,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-27 22:49:17"",
        ""category_1.title"": ""青少年装""
    }
}"
18,"2018-08-27 22:09:47",嘉兴摩西服饰有限公司（摩西）,童装,"童装企业,青少年装企业,婴童服饰企业",,浙江省嘉兴市东升西路大德路381号,,,,,,,,,,"{
    ""18"": {
        ""category_1_x_tongzhuang_qiye.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""62"": {
        ""category_1_x_tongzhuang_qiye.id"": 62,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-27 22:49:17"",
        ""category_1.title"": ""青少年装""
    },
    ""105"": {
        ""category_1_x_tongzhuang_qiye.id"": 105,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
19,"2018-08-27 22:09:47",红孩儿（中国）有限公司,中国十大名牌童装——红孩儿童装,"童装企业,中童装企业,小童装企业",,泉州市经济开发区崇荣街红孩儿开发园,,,,,,,,,,"{
    ""19"": {
        ""category_1_x_tongzhuang_qiye.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
20,"2018-08-27 22:09:47",淄博博贵鸟服饰有限公司（博贵鸟、呗吖吖）,呗吖吖婴童装，博贵鸟男装，女装,"婴童用品企业,童装企业,婴童服饰企业,服装加工企业,内衣企业,儿童内衣企业,保暖内衣企业",,山東淄博淄川胶王路368号,,,,,,,,,,"{
    ""20"": {
        ""category_1_x_tongzhuang_qiye.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""106"": {
        ""category_1_x_tongzhuang_qiye.id"": 106,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""144"": {
        ""category_1_x_tongzhuang_qiye.id"": 144,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    }
}"
