category_1_x_thesaurus.id,category_1.id,category_1.ts,category_1.title,thesaurus.id,thesaurus.ts,thesaurus.title,thesaurus.name
78,2,"2018-03-16 02:59:55",a,78,"2018-03-16 04:10:02",abattoir,Abattoir
79,2,"2018-03-16 02:59:55",a,79,"2018-03-16 04:10:05",abaxial,Abaxial
80,2,"2018-03-16 02:59:55",a,80,"2018-03-16 04:10:06",abaxially,Abaxially
1221,2,"2018-03-16 02:59:55",a,1221,"2018-03-16 05:10:29",Abbeys,Abbeys
1222,2,"2018-03-16 02:59:55",a,1222,"2018-03-16 05:10:31",abbreviate,Abbreviate
1223,2,"2018-03-16 02:59:55",a,1223,"2018-03-16 05:10:36",abbreviated,Abbreviated
1224,2,"2018-03-16 02:59:55",a,1224,"2018-03-16 05:10:39",abbreviation,Abbreviation
1225,2,"2018-03-16 02:59:55",a,1225,"2018-03-16 05:10:41",abc,Abc
1226,2,"2018-03-16 02:59:55",a,1226,"2018-03-16 05:10:46",abdicable,Abdicable
1227,2,"2018-03-16 02:59:55",a,1227,"2018-03-16 05:10:47",abdicate,Abdicate
1228,2,"2018-03-16 02:59:55",a,1228,"2018-03-16 05:10:49",abdominocentesis,Abdominocentesis
1229,2,"2018-03-16 02:59:55",a,1229,"2018-03-16 05:10:55",abdominous,Abdominous
1230,2,"2018-03-16 02:59:55",a,1230,"2018-03-16 05:11:00",abducent,Abducent
1231,2,"2018-03-16 02:59:55",a,1231,"2018-03-16 05:11:01",abduct,Abduct
1232,2,"2018-03-16 02:59:55",a,1232,"2018-03-16 05:11:03",abducting,Abducting
1233,2,"2018-03-16 02:59:55",a,1233,"2018-03-16 05:11:06",abecedarian,Abecedarian
1234,2,"2018-03-16 02:59:55",a,1234,"2018-03-16 05:11:08",abed,Abed
1235,2,"2018-03-16 02:59:55",a,1235,"2018-03-16 05:11:11",aberrance,Aberrance
1236,2,"2018-03-16 02:59:55",a,1236,"2018-03-16 05:11:16",aberrant,Aberrant
1237,2,"2018-03-16 02:59:55",a,1237,"2018-03-16 05:11:20",aberrated,Aberrated
1238,2,"2018-03-16 02:59:55",a,1238,"2018-03-16 05:11:24",aberration,Aberration
1239,2,"2018-03-16 02:59:55",a,1239,"2018-03-16 05:11:29",Aberrational,Aberrational
1240,2,"2018-03-16 02:59:55",a,1240,"2018-03-16 05:11:34",abet,Abet
1241,2,"2018-03-16 02:59:55",a,1241,"2018-03-16 05:11:37",abetment,Abetment
1242,2,"2018-03-16 02:59:55",a,1242,"2018-03-16 05:11:41",abettor,Abettor
1243,2,"2018-03-16 02:59:55",a,1243,"2018-03-16 05:11:42",abeyance,Abeyance
1244,2,"2018-03-16 02:59:55",a,1244,"2018-03-16 05:11:44",abeyant,Abeyant
1245,2,"2018-03-16 02:59:55",a,1245,"2018-03-16 05:11:48",abhor,Abhor
1246,2,"2018-03-16 02:59:55",a,1246,"2018-03-16 05:11:50",abhorrence,Abhorrence
1247,2,"2018-03-16 02:59:55",a,1247,"2018-03-16 05:11:51",abhorrent,Abhorrent
1248,2,"2018-03-16 02:59:55",a,1248,"2018-03-16 05:11:53",abidance,Abidance
1249,2,"2018-03-16 02:59:55",a,1249,"2018-03-16 05:11:56",abide,Abide
1250,2,"2018-03-16 02:59:55",a,1250,"2018-03-16 05:12:00","abide by","Abide By"
1251,2,"2018-03-16 02:59:55",a,1251,"2018-03-16 05:12:04",abides,Abides
1252,2,"2018-03-16 02:59:55",a,1252,"2018-03-16 05:12:09",abiding,Abiding
1253,2,"2018-03-16 02:59:55",a,1253,"2018-03-16 05:12:14",abience,Abience
1254,2,"2018-03-16 02:59:55",a,1254,"2018-03-16 05:12:17",abient,Abient
1255,2,"2018-03-16 02:59:55",a,1255,"2018-03-16 05:12:19","Abies Concolor","Abies Concolor"
1256,2,"2018-03-16 02:59:55",a,1256,"2018-03-16 05:12:20",ability,Ability
1257,2,"2018-03-16 02:59:55",a,1257,"2018-03-16 05:12:25",abiogenesis,Abiogenesis
1258,2,"2018-03-16 02:59:55",a,1258,"2018-03-16 05:12:30",abject,Abject
1259,2,"2018-03-16 02:59:55",a,1259,"2018-03-16 05:12:33",abjection,Abjection
1260,2,"2018-03-16 02:59:55",a,1260,"2018-03-16 05:12:38",abjectly,Abjectly
1261,2,"2018-03-16 02:59:55",a,1261,"2018-03-16 05:12:39",abjure,Abjure
1262,2,"2018-03-16 02:59:55",a,1262,"2018-03-16 05:12:43",ablate,Ablate
1263,2,"2018-03-16 02:59:55",a,1263,"2018-03-16 05:12:45",ablated,Ablated
1264,2,"2018-03-16 02:59:55",a,1264,"2018-03-16 05:12:50",ablative,Ablative
1265,2,"2018-03-16 02:59:55",a,1265,"2018-03-16 05:12:56",ablaut,Ablaut
1266,2,"2018-03-16 02:59:55",a,1266,"2018-03-16 05:13:01",ablaze,Ablaze
1267,2,"2018-03-16 02:59:55",a,1267,"2018-03-16 05:13:06",able,Able
1268,2,"2018-03-16 02:59:55",a,1268,"2018-03-16 05:13:07",able-bodied,Able-Bodied
1269,2,"2018-03-16 02:59:55",a,1269,"2018-03-16 05:13:10",abloom,Abloom
1270,2,"2018-03-16 02:59:55",a,1270,"2018-03-16 05:13:13",ablutionary,Ablutionary
1271,2,"2018-03-16 02:59:55",a,1271,"2018-03-16 05:13:19",ably,Ably
1272,2,"2018-03-16 02:59:55",a,1272,"2018-03-16 05:13:22",abnegate,Abnegate
1273,2,"2018-03-16 02:59:55",a,1273,"2018-03-16 05:13:24",abnegation,Abnegation
1274,2,"2018-03-16 02:59:55",a,1274,"2018-03-16 05:13:26",abnormal,Abnormal
1275,2,"2018-03-16 02:59:55",a,1275,"2018-03-16 05:13:28","abnormal condition","Abnormal Condition"
1276,2,"2018-03-16 02:59:55",a,1276,"2018-03-16 05:13:31",abnormalcy,Abnormalcy
1277,2,"2018-03-16 02:59:55",a,1277,"2018-03-16 05:13:35",abnormality,Abnormality
1278,2,"2018-03-16 02:59:55",a,1278,"2018-03-16 05:13:40",aboard,Aboard
1279,2,"2018-03-16 02:59:55",a,1279,"2018-03-16 05:13:41",aboil,Aboil
1280,2,"2018-03-16 02:59:55",a,1280,"2018-03-16 05:13:44",abolish,Abolish
