year.id,year.ts,year.year,year.brand,year.type,year.model
51,"2022-07-07 23:43:18",2008,"Honda Parts",Motorcycles,CB1300SA
52,"2022-07-07 23:43:18",2009,"Honda Parts",Motorcycles,CB1300SA
53,"2022-07-07 23:43:18",2010,"Honda Parts",Motorcycles,CB1300SA
54,"2022-07-07 23:43:26",1997,"Honda Parts",Motorcycles,CB1300X4
55,"2022-07-07 23:43:26",1998,"Honda Parts",Motorcycles,CB1300X4
56,"2022-07-07 23:43:26",1999,"Honda Parts",Motorcycles,CB1300X4
57,"2022-07-07 23:43:27",1992,"Honda Parts",Motorcycles,CB250
58,"2022-07-07 23:43:27",1994,"Honda Parts",Motorcycles,CB250
59,"2022-07-07 23:43:27",1996,"Honda Parts",Motorcycles,CB250
60,"2022-07-07 23:43:27",1997,"Honda Parts",Motorcycles,CB250
61,"2022-07-07 23:43:37",2019,"Honda Parts",Motorcycles,CB400XA
62,"2022-07-07 23:43:46",1986,"Honda Parts",Motorcycles,CB450S
63,"2022-07-07 23:43:46",1988,"Honda Parts",Motorcycles,CB450S
64,"2022-07-07 23:43:57",1995,"Honda Parts",Motorcycles,CB500
65,"2022-07-07 23:43:57",1996,"Honda Parts",Motorcycles,CB500
66,"2022-07-07 23:43:57",1997,"Honda Parts",Motorcycles,CB500
67,"2022-07-07 23:43:57",1998,"Honda Parts",Motorcycles,CB500
68,"2022-07-07 23:43:57",1999,"Honda Parts",Motorcycles,CB500
69,"2022-07-07 23:43:57",2000,"Honda Parts",Motorcycles,CB500
70,"2022-07-07 23:43:57",2002,"Honda Parts",Motorcycles,CB500
71,"2022-07-07 23:44:03",2013,"Honda Parts",Motorcycles,CB500F
72,"2022-07-07 23:44:03",2015,"Honda Parts",Motorcycles,CB500F
73,"2022-07-07 23:44:03",2019,"Honda Parts",Motorcycles,CB500F
74,"2022-07-07 23:44:14",2013,"Honda Parts",Motorcycles,CB500FA
75,"2022-07-07 23:44:14",2015,"Honda Parts",Motorcycles,CB500FA
76,"2022-07-07 23:44:14",2016,"Honda Parts",Motorcycles,CB500FA
77,"2022-07-07 23:44:14",2017,"Honda Parts",Motorcycles,CB500FA
78,"2022-07-07 23:44:14",2018,"Honda Parts",Motorcycles,CB500FA
79,"2022-07-07 23:44:14",2019,"Honda Parts",Motorcycles,CB500FA
80,"2022-07-07 23:44:25",1998,"Honda Parts",Motorcycles,CB500S
81,"2022-07-07 23:44:25",1999,"Honda Parts",Motorcycles,CB500S
82,"2022-07-07 23:44:25",2000,"Honda Parts",Motorcycles,CB500S
83,"2022-07-07 23:44:25",2002,"Honda Parts",Motorcycles,CB500S
84,"2022-07-07 23:44:27",2015,"Honda Parts",Motorcycles,CB500X
85,"2022-07-07 23:44:32",2015,"Honda Parts",Motorcycles,CB500XA
86,"2022-07-07 23:44:32",2016,"Honda Parts",Motorcycles,CB500XA
87,"2022-07-07 23:44:32",2017,"Honda Parts",Motorcycles,CB500XA
88,"2022-07-07 23:44:32",2018,"Honda Parts",Motorcycles,CB500XA
89,"2022-07-07 23:44:32",2019,"Honda Parts",Motorcycles,CB500XA
90,"2022-07-07 23:44:38",1998,"Honda Parts",Motorcycles,CB600F
91,"2022-07-07 23:44:38",1999,"Honda Parts",Motorcycles,CB600F
92,"2022-07-07 23:44:38",2000,"Honda Parts",Motorcycles,CB600F
93,"2022-07-07 23:44:38",2001,"Honda Parts",Motorcycles,CB600F
94,"2022-07-07 23:44:38",2002,"Honda Parts",Motorcycles,CB600F
95,"2022-07-07 23:44:38",2003,"Honda Parts",Motorcycles,CB600F
96,"2022-07-07 23:44:38",2004,"Honda Parts",Motorcycles,CB600F
97,"2022-07-07 23:44:38",2005,"Honda Parts",Motorcycles,CB600F
98,"2022-07-07 23:44:38",2006,"Honda Parts",Motorcycles,CB600F
99,"2022-07-07 23:44:38",2007,"Honda Parts",Motorcycles,CB600F
100,"2022-07-07 23:44:38",2008,"Honda Parts",Motorcycles,CB600F
