ship_image.id,ship_image.ts,ship_image.source_content_type,ship_image.hash_file_content,ship_image.size,ship_image.path,ship_image.title,ship_image.access,image_slug.id,image_slug.ts,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
11,"2018-09-18 22:31:26",image/jpeg,a1b5e3414c25dc166ab7c402c78d81fcc0e40980,113264,/a1/b5/e3/41/a1b5e3414c25dc166ab7c402c78d81fcc0e40980.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/a1/b5/e3/41/a1b5e3414c25dc166ab7c402c78d81fcc0e40980.jpg,11,"2018-11-07 21:54:07",5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
12,"2018-09-18 22:31:36",image/jpeg,d2ccba41c5e9be0d12485d3659849bf04fdbcfcd,77022,/d2/cc/ba/41/d2ccba41c5e9be0d12485d3659849bf04fdbcfcd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/d2/cc/ba/41/d2ccba41c5e9be0d12485d3659849bf04fdbcfcd.jpg,12,"2018-11-07 21:54:07",5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
13,"2018-09-18 22:31:41",image/jpeg,ee6fc15568038fdf67b1667f299415d7a8695e10,133853,/ee/6f/c1/55/ee6fc15568038fdf67b1667f299415d7a8695e10.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/ee/6f/c1/55/ee6fc15568038fdf67b1667f299415d7a8695e10.jpg,13,"2018-11-07 21:54:07",6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
14,"2018-09-18 22:31:56",image/png,f33e6b204cef1c6ac690e6f11dc843e055d1b92c,783810,/f3/3e/6b/20/f33e6b204cef1c6ac690e6f11dc843e055d1b92c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/f3/3e/6b/20/f33e6b204cef1c6ac690e6f11dc843e055d1b92c.png,14,"2018-11-07 21:54:07",6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
15,"2018-09-18 22:32:10",image/png,a212cdfce7b2240038701efbb7553d7ce25de461,867475,/a2/12/cd/fc/a212cdfce7b2240038701efbb7553d7ce25de461.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/a2/12/cd/fc/a212cdfce7b2240038701efbb7553d7ce25de461.png,15,"2018-11-07 21:54:07",6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
16,"2018-09-18 22:32:15",image/jpeg,f4c6925f66fd25cb7fb15f6b2b29ef1f5008479b,100031,/f4/c6/92/5f/f4c6925f66fd25cb7fb15f6b2b29ef1f5008479b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/f4/c6/92/5f/f4c6925f66fd25cb7fb15f6b2b29ef1f5008479b.jpg,16,"2018-11-07 21:54:07",7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
17,"2018-09-18 22:32:25",image/jpeg,5cadd6d7ef195343724d349ec5c88aa6a7a33728,146847,/5c/ad/d6/d7/5cadd6d7ef195343724d349ec5c88aa6a7a33728.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/5c/ad/d6/d7/5cadd6d7ef195343724d349ec5c88aa6a7a33728.jpg,17,"2018-11-07 21:54:07",7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
18,"2018-09-18 22:32:33",image/jpeg,7a30a1c247f2fc8be0ee5bde2b82b2889d3dd1e3,114189,/7a/30/a1/c2/7a30a1c247f2fc8be0ee5bde2b82b2889d3dd1e3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/7a/30/a1/c2/7a30a1c247f2fc8be0ee5bde2b82b2889d3dd1e3.jpg,18,"2018-11-07 21:54:07",7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
19,"2018-09-18 22:32:35",image/jpeg,8eea91706799967ed33b4affdebb1a9725ab650f,90510,/8e/ea/91/70/8eea91706799967ed33b4affdebb1a9725ab650f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/8e/ea/91/70/8eea91706799967ed33b4affdebb1a9725ab650f.jpg,19,"2018-11-07 21:54:07",8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
20,"2018-09-18 22:32:50",image/jpeg,3e1cd8495628bdbf7466b4c6ea3e01d4cccfe1c6,113883,/3e/1c/d8/49/3e1cd8495628bdbf7466b4c6ea3e01d4cccfe1c6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/3e/1c/d8/49/3e1cd8495628bdbf7466b4c6ea3e01d4cccfe1c6.jpg,20,"2018-11-07 21:54:07",8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
21,"2018-09-18 22:32:59",image/jpeg,6a14351ee6f810e57cba2bf1b4c494f7fc1d3f5e,119014,/6a/14/35/1e/6a14351ee6f810e57cba2bf1b4c494f7fc1d3f5e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/6a/14/35/1e/6a14351ee6f810e57cba2bf1b4c494f7fc1d3f5e.jpg,21,"2018-11-07 21:54:07",8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
22,"2018-09-18 22:33:14",image/jpeg,61f80867b461b9a7eb59441408f5d1d2e9f34748,117648,/61/f8/08/67/61f80867b461b9a7eb59441408f5d1d2e9f34748.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/61/f8/08/67/61f80867b461b9a7eb59441408f5d1d2e9f34748.jpg,22,"2018-11-07 21:54:07",9,"2018-11-07 21:29:04",海洋领航者号,"海洋领航者号是一艘很大的邮轮，里面餐厅、商店和娱乐设施应有尽有。船舱走廊摆放着颜色丰富、造型奇特的艺术品，这些艺术品打破您路上的单调沉闷；四层甲板高的“Royal Promenade”是船内的焦点，这是一个很适合闲逛或是安排和朋友见面的地点，如果您喜欢购物的话，那您一定会马上爱上这里；海洋领航者号适合年轻人和所有年龄的夫妻以及带小孩的家庭，船上有丰富的设施适合不同年龄段的青少年儿童的设施活动；还有专门为青少年准备的Optix，包括日间俱乐部、饮料吧、跳舞房；“Challenger’s Arcade”里有一系列电子游戏。","137,276吨","3,114人",,15层,311米,47米,22节,4.7,,4.7,,4.4,,4.6,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
23,"2018-09-18 22:33:24",image/jpeg,f44b1cc79afd38787668e36c45e9d83cc8cfe36a,101843,/f4/4b/1c/c7/f44b1cc79afd38787668e36c45e9d83cc8cfe36a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/f4/4b/1c/c7/f44b1cc79afd38787668e36c45e9d83cc8cfe36a.jpg,23,"2018-11-07 21:54:07",9,"2018-11-07 21:29:04",海洋领航者号,"海洋领航者号是一艘很大的邮轮，里面餐厅、商店和娱乐设施应有尽有。船舱走廊摆放着颜色丰富、造型奇特的艺术品，这些艺术品打破您路上的单调沉闷；四层甲板高的“Royal Promenade”是船内的焦点，这是一个很适合闲逛或是安排和朋友见面的地点，如果您喜欢购物的话，那您一定会马上爱上这里；海洋领航者号适合年轻人和所有年龄的夫妻以及带小孩的家庭，船上有丰富的设施适合不同年龄段的青少年儿童的设施活动；还有专门为青少年准备的Optix，包括日间俱乐部、饮料吧、跳舞房；“Challenger’s Arcade”里有一系列电子游戏。","137,276吨","3,114人",,15层,311米,47米,22节,4.7,,4.7,,4.4,,4.6,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
24,"2018-09-18 22:33:33",image/jpeg,ca368067b9522abffa58a4039445f3189b419493,96580,/ca/36/80/67/ca368067b9522abffa58a4039445f3189b419493.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/ca/36/80/67/ca368067b9522abffa58a4039445f3189b419493.jpg,24,"2018-11-07 21:54:07",9,"2018-11-07 21:29:04",海洋领航者号,"海洋领航者号是一艘很大的邮轮，里面餐厅、商店和娱乐设施应有尽有。船舱走廊摆放着颜色丰富、造型奇特的艺术品，这些艺术品打破您路上的单调沉闷；四层甲板高的“Royal Promenade”是船内的焦点，这是一个很适合闲逛或是安排和朋友见面的地点，如果您喜欢购物的话，那您一定会马上爱上这里；海洋领航者号适合年轻人和所有年龄的夫妻以及带小孩的家庭，船上有丰富的设施适合不同年龄段的青少年儿童的设施活动；还有专门为青少年准备的Optix，包括日间俱乐部、饮料吧、跳舞房；“Challenger’s Arcade”里有一系列电子游戏。","137,276吨","3,114人",,15层,311米,47米,22节,4.7,,4.7,,4.4,,4.6,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
