category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,category_industry_1.id,category_industry_1.ts,category_industry_1.industry
34,"2018-02-26 03:59:05",土壤,3,"2018-02-23 00:26:10",环保工程,5,"2018-02-22 22:22:21",环保招聘
35,"2018-02-26 03:59:31",危废,3,"2018-02-23 00:26:10",环保工程,5,"2018-02-22 22:22:21",环保招聘
36,"2018-02-26 00:48:50",景观,3,"2018-02-23 00:26:10",环保工程,5,"2018-02-22 22:22:21",环保招聘
37,"2018-02-26 04:12:29",总经理,4,"2018-02-23 00:26:10",经营管理,5,"2018-02-22 22:22:21",环保招聘
38,"2018-02-26 04:15:00",总监,4,"2018-02-23 00:26:10",经营管理,5,"2018-02-22 22:22:21",环保招聘
39,"2018-02-26 04:15:26",负责人,4,"2018-02-23 00:26:10",经营管理,5,"2018-02-22 22:22:21",环保招聘
40,"2018-02-26 04:16:16",副总经理,4,"2018-02-23 00:26:10",经营管理,5,"2018-02-22 22:22:21",环保招聘
41,"2018-02-26 04:16:48",厂长,4,"2018-02-23 00:26:10",经营管理,5,"2018-02-22 22:22:21",环保招聘
42,"2018-02-26 00:50:03",技术总工,4,"2018-02-23 00:26:10",经营管理,5,"2018-02-22 22:22:21",环保招聘
43,"2018-02-26 00:50:24",技术总监,4,"2018-02-23 00:26:10",经营管理,5,"2018-02-22 22:22:21",环保招聘
44,"2018-02-26 04:16:59",技术经理,4,"2018-02-23 00:26:10",经营管理,5,"2018-02-22 22:22:21",环保招聘
45,"2018-02-26 04:17:19",总经理助理,4,"2018-02-23 00:26:10",经营管理,5,"2018-02-22 22:22:21",环保招聘
46,"2018-02-26 04:21:44",设计工程师,5,"2018-02-23 00:26:10",其他,5,"2018-02-22 22:22:21",环保招聘
47,"2018-02-26 04:23:22",工艺工程师,5,"2018-02-23 00:26:10",其他,5,"2018-02-22 22:22:21",环保招聘
48,"2018-02-26 04:24:17",工艺设计,5,"2018-02-23 00:26:10",其他,5,"2018-02-22 22:22:21",环保招聘
49,"2018-02-26 00:52:28",采样,5,"2018-02-23 00:26:10",其他,5,"2018-02-22 22:22:21",环保招聘
50,"2018-02-26 04:25:14",化验,5,"2018-02-23 00:26:10",其他,5,"2018-02-22 22:22:21",环保招聘
51,"2018-02-26 04:25:34",实验,5,"2018-02-23 00:26:10",其他,5,"2018-02-22 22:22:21",环保招聘
52,"2018-02-26 00:53:17",检验,5,"2018-02-23 00:26:10",其他,5,"2018-02-22 22:22:21",环保招聘
53,"2018-02-26 04:26:37",操作员,5,"2018-02-23 00:26:10",其他,5,"2018-02-22 22:22:21",环保招聘
54,"2018-02-26 04:27:09",应届毕业生,6,"2018-02-23 00:26:10",应届生,5,"2018-02-22 22:22:21",环保招聘
55,"2018-02-26 04:27:22",应届生,6,"2018-02-23 00:26:10",应届生,5,"2018-02-22 22:22:21",环保招聘
56,"2018-02-26 04:27:32",实习生,6,"2018-02-23 00:26:10",应届生,5,"2018-02-22 22:22:21",环保招聘
57,"2018-02-26 00:54:34",储备干部,6,"2018-02-23 00:26:10",应届生,5,"2018-02-22 22:22:21",环保招聘
58,"2018-02-26 04:31:24",环境工程,6,"2018-02-23 00:26:10",应届生,5,"2018-02-22 22:22:21",环保招聘
59,"2018-02-26 00:55:00",环境科学,6,"2018-02-23 00:26:10",应届生,5,"2018-02-22 22:22:21",环保招聘
60,"2018-02-26 00:55:18",管培生,6,"2018-02-23 00:26:10",应届生,5,"2018-02-22 22:22:21",环保招聘
61,"2018-02-26 00:55:30",电气自动化,6,"2018-02-23 00:26:10",应届生,5,"2018-02-22 22:22:21",环保招聘
62,"2018-02-26 04:31:48",厂长,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
63,"2018-02-26 00:56:11",电厂厂长,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
64,"2018-02-26 04:33:41",总经理,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
65,"2018-02-26 00:56:38",运营经理,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
66,"2018-02-26 04:36:34",主任,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
67,"2018-02-26 00:57:02",副主任,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
68,"2018-02-26 00:57:20",总值长,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
69,"2018-02-26 04:38:15",值长,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
70,"2018-02-26 00:57:58",运行值长,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
71,"2018-02-26 04:39:44",主值,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
72,"2018-02-26 04:40:53",副值,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
73,"2018-02-26 00:58:35",生产管理,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
74,"2018-02-26 00:58:43",运行部经理,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
75,"2018-02-26 04:42:25",班长,7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
76,"2018-02-26 04:47:57",值班员,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
77,"2018-02-26 04:48:21",运行值班员,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
78,"2018-02-26 04:53:34",运行,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
79,"2018-02-26 04:53:51",集控,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
80,"2018-02-26 04:55:46",主操,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
81,"2018-02-26 04:56:13",副操,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
82,"2018-02-26 04:59:48",热控,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
83,"2018-02-26 01:01:07",热动,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
84,"2018-02-26 05:06:05",锅炉,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
85,"2018-02-26 05:11:53",汽机,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
86,"2018-02-26 05:15:11",机务,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
87,"2018-02-26 05:18:04",设备,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
88,"2018-02-26 05:18:24",锅炉主值,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
89,"2018-02-26 05:18:59",锅炉主操,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
90,"2018-02-26 05:21:39",锅炉专工,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
91,"2018-02-26 05:21:51",锅炉运行,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
92,"2018-02-26 01:06:12",锅炉值班员,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
93,"2018-02-26 01:06:47",锅炉专业,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
94,"2018-02-26 05:22:00",汽机主值,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
95,"2018-02-26 05:24:14",汽机专工,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
96,"2018-02-26 01:08:25",汽机运行,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
97,"2018-02-26 05:24:25",汽机工程师,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
98,"2018-02-26 01:08:51",汽机值班员,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
99,"2018-02-26 05:26:30",电气专工,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
100,"2018-02-26 05:26:49",电气运行,8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
