aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.alt,aircraft_model.condition,aircraft_model.time_left
173,"2018-03-25 22:39:32","master 1/32 AH-64 Apache 30mm M230 Chain Gun Barrel Pitot tube & Tail Antenna","RMB 107.19","master 1/32 AH-64 Apache 30mm M230 Chain Gun Barrel Pitot tube & Tail Antenna",New,
174,"2018-03-25 22:39:37","New listing Revell “Baa Baa Black Sheep” 1/32 Scale Model Kit H-58O. *F4U-1 WW2 CORSAIR","RMB 67.03","Revell “Baa Baa Black Sheep” 1/32 Scale Model Kit H-58O. *F4U-1 WW2 CORSAIR",New,"6d 18h"
175,"2018-03-25 22:39:42","ACADEMY #12453 1/72 Plastic Model Kit USAF A-10A Thunder Bolt 2","RMB 85.88","ACADEMY #12453 1/72 Plastic Model Kit USAF A-10A Thunder Bolt 2",New,
176,"2018-03-25 22:07:20","Wolfpack 1:32 A-4H IDF Ahit Conversion Set for Trumpeter Kit - Resin #WP32048","$28.31 List price: Previous Price RMB 198.89","Wolfpack 1:32 A-4H IDF Ahit Conversion Set for Trumpeter Kit - Resin #WP32048",,
177,"2018-03-25 22:07:20","Eduard 1:48 A-10 C Exterior for Italeri - PE Detail Set #48854","$21.96 List price: Previous Price RMB 173.59","Eduard 1:48 A-10 C Exterior for Italeri - PE Detail Set #48854",,
178,"2018-03-25 22:39:49","Italeri 2756 1/48 Scale Model Heavy Fighter Aircraft Kit Grumman F7F-3 Tigercat","RMB 138.50","Italeri 2756 1/48 Scale Model Heavy Fighter Aircraft Kit Grumman F7F-3 Tigercat",New,
179,"2018-03-25 22:39:52","New listing Lot of 4 built 1/72 airplanes junkyard or parts Fiat G-50,F2A,Storch,HS-126","RMB 25.30","Lot of 4 built 1/72 airplanes junkyard or parts Fiat G-50,F2A,Storch,HS-126",Used,"6d 21h"
181,"2018-03-25 22:07:24","HK Models 1:32 B-17G Flying Fortress Heavy Bomber Plastic Model Kit #01E04",$899.95,"HK Models 1:32 B-17G Flying Fortress Heavy Bomber Plastic Model Kit #01E04",,
182,"2018-03-25 22:39:58","New listing hpm 1/48 blohm & voss bv 141b w ptoetch","RMB 6.26","hpm 1/48 blohm & voss bv 141b w ptoetch",Used,"4d 20h"
183,"2018-03-25 22:40:01","1/48 MESSERSCHMITT Bf109 G-10 ""Rita""","RMB 164.42","1/48 MESSERSCHMITT Bf109 G-10 ""Rita""",New,
184,"2018-03-25 22:40:03","Hasegawa 1/72 the United States Air Force F-4E Phantom II Model C2","RMB 104.79","Hasegawa 1/72 the United States Air Force F-4E Phantom II Model C2",New,
185,"2018-03-25 22:40:04","Small Stuff Models 1/48 Gnome 14 Lambda-Lambda / Oberursel U.III (160 hp) Engine","RMB 88.54","Small Stuff Models 1/48 Gnome 14 Lambda-Lambda / Oberursel U.III (160 hp) Engine",New,
186,"2018-03-25 22:40:05","Italeri 1338 1/72 Scale Model Transport Aircraft Kit Douglas C-47 Dakota Mk.III","RMB 106.88","Italeri 1338 1/72 Scale Model Transport Aircraft Kit Douglas C-47 Dakota Mk.III",New,
188,"2018-03-25 22:40:07","Italeri 1366 1/72 Scale Model Biplane Fighter Aircraft Kit WWI SPAD S.XIII","RMB 49.96","Italeri 1366 1/72 Scale Model Biplane Fighter Aircraft Kit WWI SPAD S.XIII",New,
189,"2018-03-25 22:40:11","Valom Models 1/144 RAF SE5a Dual Combo Kit","RMB 72.73 Trending at RMB 75.76","Valom Models 1/144 RAF SE5a Dual Combo Kit",New,
190,"2018-03-25 22:40:12","Marabu 1/72 Nakajima B5N2 Kate Photo Etch Update Set","RMB 100.55","Marabu 1/72 Nakajima B5N2 Kate Photo Etch Update Set",New,
191,"2018-03-25 22:40:15","New listing Tamiya. Item#60740*900. U.S.A.F. Bell X-1 Mach Buster. 1/72 Scale. TC-VJ","RMB 6.26","Tamiya. Item#60740*900. U.S.A.F. Bell X-1 Mach Buster. 1/72 Scale. TC-VJ",Used,"6d 20h"
192,"2018-03-25 22:07:24","Aires 1:32 F-4J/S Phantom II Cockpit Set for Tamiya Kit - Resin Update #2062","$47.96 List price: Previous Price RMB 379.12","Aires 1:32 F-4J/S Phantom II Cockpit Set for Tamiya Kit - Resin Update #2062",,
193,"2018-03-25 22:07:24","Academy 1/48 Plastic Model Kit F-16C FLYING RAZORBACKS 12204 NIB",$24.99,"Academy 1/48 Plastic Model Kit F-16C FLYING RAZORBACKS 12204 NIB",,
194,"2018-03-25 22:40:27","Academy 1/72 Plastic Model Kit F-15E Strike Eagle /333rd Fighter Squadron #12550","RMB 151.14","Academy 1/72 Plastic Model Kit F-15E Strike Eagle /333rd Fighter Squadron #12550",New,
195,"2018-03-25 22:40:30","Junkers Ju 52/3m diecast 1:144 model (Amercom LB-27)","RMB 94.86","Junkers Ju 52/3m diecast 1:144 model (Amercom LB-27)",New,
196,"2018-03-25 22:40:33","Hasegawa E42 1/72 F-35A Lightning II USAF Tactical Fighter Limited Ver.fromJapan","RMB 172.58","Hasegawa E42 1/72 F-35A Lightning II USAF Tactical Fighter Limited Ver.fromJapan",New,
197,"2018-03-25 22:40:38","Aviation Model 1/144 FG0002 German General + Pilot ACE x 6 _WWII AM002B","RMB 151.71","Aviation Model 1/144 FG0002 German General + Pilot ACE x 6 _WWII AM002B",New,"23d 02h"
198,"2018-03-25 22:40:43","1/144 Focke-Wulf 283, POPY (Project Flieger 01)","RMB 62.61","1/144 Focke-Wulf 283, POPY (Project Flieger 01)",New,"3d 07h"
200,"2018-03-25 22:40:45","New listing Built 1/48 F-89C Arctic Scorpion 1954 Nice!","RMB 664.02","Built 1/48 F-89C Arctic Scorpion 1954 Nice!",New,"6d 21h"
201,"2018-03-25 22:07:24","AURORA SE-5 BRITISH SCOUT (1/18) New Giant Size Model Simple Assembly",$520.00,"AURORA SE-5 BRITISH SCOUT (1/18) New Giant Size Model Simple Assembly",,
202,"2018-03-25 22:07:24","Hasegawa 1:72 Hurricane MK.I Late Type Battle of Britain Plastic Kit #51338","$26.21 List price: Previous Price RMB 221.02","Hasegawa 1:72 Hurricane MK.I Late Type Battle of Britain Plastic Kit #51338",,
203,"2018-03-25 22:40:54","KASL Hobby 1/48 LAU-51/A Rocket Launcher resin upgrade","RMB 107.82","KASL Hobby 1/48 LAU-51/A Rocket Launcher resin upgrade",New,
204,"2018-03-25 22:40:56","Eastern Express 72267 Lockheed PV-1 ""Ventura"" American bomber / patrol kit 1:72","RMB 55.97","Eastern Express 72267 Lockheed PV-1 ""Ventura"" American bomber / patrol kit 1:72",New,"1 day 5"
205,"2018-03-25 22:40:58","Academy 1/288 Space Shuttle & Booster Rockets Plastic Model Kit Cartograf 12707","RMB 78.04","Academy 1/288 Space Shuttle & Booster Rockets Plastic Model Kit Cartograf 12707",New,
206,"2018-03-25 22:41:00","RV Aircraft 1/72 MiG-21 LanceR-C Romanian AF plastic kit","RMB 138.81","RV Aircraft 1/72 MiG-21 LanceR-C Romanian AF plastic kit",New,"18d 14h"
208,"2018-03-25 22:41:04","Aztec Decals 1/48 JUICY JUGS LATIN AMERICAN P-47D THUNDERBOLT FIGHTERS","RMB 94.80","Aztec Decals 1/48 JUICY JUGS LATIN AMERICAN P-47D THUNDERBOLT FIGHTERS",New,
209,"2018-03-25 22:41:08","Vintage Military Plastic Model REVELL Sea Hurricane Mk.II C FACTORY SEALED","RMB 31.62","Vintage Military Plastic Model REVELL Sea Hurricane Mk.II C FACTORY SEALED",New,"4d 20h"
210,"2018-03-25 22:41:13","New listing 1/48 Hasegawa F-14 & F/A-18 Navy Fighters Mega Lot","RMB 964.41","1/48 Hasegawa F-14 & F/A-18 Navy Fighters Mega Lot",Used,"2d 00h"
211,"2018-03-25 22:41:18","KASL Hobby 1/48 LAU-3/A Rocket Launcher resin upgrade","RMB 119.84","KASL Hobby 1/48 LAU-3/A Rocket Launcher resin upgrade",New,
212,"2018-03-25 22:41:20","New listing Rare vintage Revell "" S kit"" Army Jupiter Missle with truck and trailer","RMB 189.66","Rare vintage Revell "" S kit"" Army Jupiter Missle with truck and trailer",New,"6d 18h"
213,"2018-03-25 22:41:22","New listing Tamiya. Item#60741*900. Douglas F4D-1 Skyray. 1/72 Scale. TC-VJ","RMB 6.26","Tamiya. Item#60741*900. Douglas F4D-1 Skyray. 1/72 Scale. TC-VJ",Used,"6d 20h"
214,"2018-03-25 22:41:23","New listing Wingnut Wings 1/32 Pfalz D.XII","RMB 442.68","Wingnut Wings 1/32 Pfalz D.XII",Used,"6d 20h"
215,"2018-03-25 22:41:24","KASL Hobby 1/48 LAU-60/A Rocket Launcher resin upgrade","RMB 119.84","KASL Hobby 1/48 LAU-60/A Rocket Launcher resin upgrade",New,
216,"2018-03-25 22:07:24","Wolfpack 1:32 A6M2a Zero Model 11 for Tamiya - Resin Detail Set #WPD32006","$25.16 List price: Previous Price RMB 176.76","Wolfpack 1:32 A6M2a Zero Model 11 for Tamiya - Resin Detail Set #WPD32006",,
217,"2018-03-25 22:07:24","Montex Super Mask 1:32 P-40 B USAAF for Trumpeter Kit Spraying Stencil #K32005","$10.36 List price: Previous Price RMB 81.90","Montex Super Mask 1:32 P-40 B USAAF for Trumpeter Kit Spraying Stencil #K32005",,
218,"2018-03-25 22:41:32","New listing Hobby Master NIB 1/72 SCALE A-1H Skyraider ""MiG Killer"" HA-2901 NR (FREE s&h)","RMB 821.80","Hobby Master NIB 1/72 SCALE A-1H Skyraider ""MiG Killer"" HA-2901 NR (FREE s&h)",New,"6d 20h"
219,"2018-03-25 22:41:34","AML Models 1/32 AVIA S-199 SAKEEN Israeli Fighter Resin & PE Conversion Kit","RMB 158.04","AML Models 1/32 AVIA S-199 SAKEEN Israeli Fighter Resin & PE Conversion Kit",New,
220,"2018-03-25 22:41:37","New listing 1/144 scale WC-130J, sealed box","RMB 94.86","1/144 scale WC-130J, sealed box",New,"4d 19h"
221,"2018-03-25 22:41:40","New listing Vintage Gene Dubois Fairchild F-24 Peanut Scale Rubber Power Stick & Tissue Kit","RMB 44.20","Vintage Gene Dubois Fairchild F-24 Peanut Scale Rubber Power Stick & Tissue Kit",New,"6d 16h"
222,"2018-03-25 22:41:45","KASL Hobby 1/48 SU-17 SU-22 Intake Correction set for hobby boss RESIN UPGRADE","RMB 119.84","KASL Hobby 1/48 SU-17 SU-22 Intake Correction set for hobby boss RESIN UPGRADE",New,"27d 07h"
223,"2018-03-25 22:41:47","Tamiya 61016 1/48 Aircraft Model Kit Mitsubishi A6M2 Zero Fighter Type 21(Zeke)","RMB 53.75 Trending at RMB 78.35","Tamiya 61016 1/48 Aircraft Model Kit Mitsubishi A6M2 Zero Fighter Type 21(Zeke)",New,
224,"2018-03-25 22:41:51","Academy 12232 1:48 F-4B VF-111 Sundowner Aircraft Model Kit","RMB 164.74","Academy 12232 1:48 F-4B VF-111 Sundowner Aircraft Model Kit",New,"5d 16h"
225,"2018-03-25 22:41:53","Tamiya 60327 1/32 Aircraft Model Kit WWII Vought F4U-1D Corsair Mk II w/PE Parts","RMB 758.25","Tamiya 60327 1/32 Aircraft Model Kit WWII Vought F4U-1D Corsair Mk II w/PE Parts",New,
226,"2018-03-25 22:41:56","Tamiya 1/48 masterpiece machine series No.97 Luftwaffe Heinkel He162 A-2 Sa","RMB 157.85","Tamiya 1/48 masterpiece machine series No.97 Luftwaffe Heinkel He162 A-2 Sa",New,
227,"2018-03-25 22:41:57","1/72. KAB-1500L+ airfield cart resin set, by ""Advanced Modeling"" AMC72112-4","RMB 108.84","1/72. KAB-1500L+ airfield cart resin set, by ""Advanced Modeling"" AMC72112-4",New,
228,"2018-03-25 22:41:58","New listing Elite Force Japanese Zero / 1-18 scale","RMB 948.28","Elite Force Japanese Zero / 1-18 scale",Used,"6d 22h"
229,"2018-03-25 22:42:03","New listing Guillows #509 TBF Avenger US Navy WW2 Torpedo Bomber Model - NEW","RMB 82.15","Guillows #509 TBF Avenger US Navy WW2 Torpedo Bomber Model - NEW",New,"4d 13h"
230,"2018-03-25 22:42:05","Great Wall Hobby 1/48 L-4816 Israeli Air Force F-15I Ra'am","RMB 620.07 Was: Previous Price RMB 689.00","Great Wall Hobby 1/48 L-4816 Israeli Air Force F-15I Ra'am",New,
231,"2018-03-25 22:42:09","New listing Mixed lot of 1/48 scale decals","RMB 37.63","Mixed lot of 1/48 scale decals",Used,"4d 16h"
232,"2018-03-25 22:42:13","1:48 L'Arsenal Wheel chocks","RMB 12.33","1:48 L'Arsenal Wheel chocks",New,16
233,"2018-03-25 22:42:16","HobbyBoss 1:48 Corsair Mk.2","RMB 63.24","HobbyBoss 1:48 Corsair Mk.2",Used,"3d 20h"
234,"2018-03-25 22:42:17","Moxing Studio 1/72 ROCAF F-CK-1A MLU CHING KUO Singel seat Fighter IDF Resin kit","RMB 562.52","Moxing Studio 1/72 ROCAF F-CK-1A MLU CHING KUO Singel seat Fighter IDF Resin kit",New,
235,"2018-03-25 22:07:24","HGW 1:48 Riveting Set Bf-109 G-2/4/6/14 for Hasegawa - Detail Set #481016","$9.86 List price: Previous Price RMB 69.25","HGW 1:48 Riveting Set Bf-109 G-2/4/6/14 for Hasegawa - Detail Set #481016",,
236,"2018-03-25 22:07:24","Italeri New 2656 1:48 A 20B Boston III (Tamiya Italeri series: 38656) F/S",$80.00,"Italeri New 2656 1:48 A 20B Boston III (Tamiya Italeri series: 38656) F/S",,
237,"2018-03-25 22:42:32","Great Wall Hobby 1/48 L-4816 Israeli Air Force F-15I Ra'am","$98.05 Was: Previous Price $108.95","Great Wall Hobby 1/48 L-4816 Israeli Air Force F-15I Ra'am",New,
238,"2018-03-25 22:42:33","Dreammodel 0512 1/72 PE for Russian Soviet Mi-4 for Hobbyboss",$7.99,"Dreammodel 0512 1/72 PE for Russian Soviet Mi-4 for Hobbyboss",New,
239,"2018-03-25 22:42:36","1:48 L'Arsenal Wheel chocks",$1.95,"1:48 L'Arsenal Wheel chocks",New,16
240,"2018-03-25 22:07:25","MPM Production CMK HPH 1:18 B-17 F Nose Section - Multimedia Model Kit #HPH004","$359.96 List price: Previous Price $449.95","MPM Production CMK HPH 1:18 B-17 F Nose Section - Multimedia Model Kit #HPH004",,
241,"2018-03-25 22:42:41","HobbyBoss 1:48 Corsair Mk.2",$10.00,"HobbyBoss 1:48 Corsair Mk.2",Used,"3d 20h"
242,"2018-03-25 22:42:43","Moxing Studio 1/72 ROCAF F-CK-1A MLU CHING KUO Singel seat Fighter IDF Resin kit",$88.95,"Moxing Studio 1/72 ROCAF F-CK-1A MLU CHING KUO Singel seat Fighter IDF Resin kit",New,
243,"2018-03-25 22:42:44","Kinetic 1/48 SW-62001 US/ NATO R-11 Fuel Truck","$50.35 Was: Previous Price $55.95","Kinetic 1/48 SW-62001 US/ NATO R-11 Fuel Truck",New,
244,"2018-03-25 22:42:48","Brengun Models 1/48 U.S. Navy Tow bar",$10.90,"Brengun Models 1/48 U.S. Navy Tow bar",New,
245,"2018-03-25 22:42:50","New listing ( Limited Production ) Finemolds 1/72 GRUMMAN F-14D TOMCAT",$59.99,"( Limited Production ) Finemolds 1/72 GRUMMAN F-14D TOMCAT",Used,"29d 13h"
246,"2018-03-25 22:42:54","Print Scale Decals 1/32 AIR FORCES OF THE VIETNAM PART MiG-19 & MiG-21 Part 2",$9.50,"Print Scale Decals 1/32 AIR FORCES OF THE VIETNAM PART MiG-19 & MiG-21 Part 2",New,
247,"2018-03-25 22:42:55","New listing Ultimate Soldier P-51B/C Mustang / 1- 32 scale",$99.95,"Ultimate Soldier P-51B/C Mustang / 1- 32 scale",Used,"6d 22h"
248,"2018-03-25 22:43:00","Brengun Models 1/72 Fieseler Fi 156 Storch Photo Etch Update Set for Academy",$8.90,"Brengun Models 1/72 Fieseler Fi 156 Storch Photo Etch Update Set for Academy",New,
249,"2018-03-25 22:43:02","SA-3 Goa (S-125 ""Pechora"") Mobile Air Missile System 1/72 Gran # 72304",$24.99,"SA-3 Goa (S-125 ""Pechora"") Mobile Air Missile System 1/72 Gran # 72304",New,
250,"2018-03-25 22:43:05","Tamiya 60324 1/32 U.S Aircraft Model Kit Vought F4U-1 Corsair MK1 Birdcage WWII",$97.00,"Tamiya 60324 1/32 U.S Aircraft Model Kit Vought F4U-1 Corsair MK1 Birdcage WWII",New,
