phone_number_prefix.id,phone_number_prefix.ts,phone_number_prefix.prefix,phone_number_prefix.usage,phone_number_prefix.primary_city,phone_number_prefix.carrier,phone_number_prefix.introduced
16,"2018-09-18 22:08:00","(201) 217-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
17,"2018-09-18 22:08:00","(201) 218-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 09/11/1994"
18,"2018-09-18 22:08:00","(201) 219-",Wireless,"Jersey City","Usa Mobility Wireless","Introduced 11/20/1998"
19,"2018-09-18 22:08:00","(201) 220-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 07/04/1995"
20,"2018-09-18 22:08:00","(201) 221-",Landline,Hackensack,"Teleport Communications Group - New York","Introduced 04/01/1997"
21,"2018-09-18 22:08:00","(201) 222-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
22,"2018-09-18 22:08:00","(201) 223-",Landline,"Union City","Verizon New Jersey","Introduced 02/04/1994"
23,"2018-09-18 22:08:00","(201) 224-",Landline,Leonia,"Verizon New Jersey","Introduced 02/04/1994"
24,"2018-09-18 22:08:00","(201) 225-",Landline,Oradell,"Verizon New Jersey","Introduced 01/25/1998"
25,"2018-09-18 22:08:00","(201) 226-",Landline,Hackensack,"Verizon New Jersey","Introduced 01/25/1998"
26,"2018-09-18 22:08:00","(201) 227-",Landline,Englewood,"Verizon New Jersey","Introduced 01/25/1998"
27,"2018-09-18 22:08:00","(201) 228-",Landline,"Rochelle Park","AT&T Local","Introduced 01/25/1998"
28,"2018-09-18 22:08:00","(201) 229-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/04/1994"
29,"2018-09-18 22:08:00","(201) 230-",Wireless,Succasunna,"Cellco Partnership DBA Verizon Wireless","Introduced 11/20/1998"
30,"2018-09-18 22:08:00","(201) 231-",Landline,"Rochelle Park","AT&T Local","Introduced 01/25/1998"
31,"2018-09-18 22:08:00","(201) 232-",Wireless,"Jersey City","Cellco Partnership DBA Verizon Wireless","Introduced 04/01/1997"
32,"2018-09-18 22:08:00","(201) 233-",Wireless,"Cliffside Park","Omnipoint Communications","Introduced 04/13/2001"
33,"2018-09-18 22:08:00","(201) 234-",Landline,Newark,"AT&T Local","Introduced 01/25/1998"
34,"2018-09-18 22:08:00","(201) 235-",Wireless,Hackensack,"General Communications & Electronics Corp.","Introduced 01/25/1998"
35,"2018-09-18 22:08:00","(201) 236-",Landline,Ramsey,"Verizon New Jersey","Introduced 02/04/1994"
36,"2018-09-18 22:08:00","(201) 237-",Wireless,Rutherford,"American Messaging (am)","Introduced 02/04/1994"
37,"2018-09-18 22:08:00","(201) 238-",Wireless,"Jersey City","Omnipoint Communications","Introduced 01/22/2007"
38,"2018-09-18 22:08:00","(201) 239-",Landline,"Jersey City","Verizon New Jersey","Introduced 01/25/1998"
39,"2018-09-18 22:08:00","(201) 240-",Wireless,"Jersey City","Cellco Partnership DBA Verizon Wireless","Introduced 02/04/1994"
40,"2018-09-18 22:08:00","(201) 241-",Wireless,Hackensack,"Cellco Partnership DBA Verizon Wireless","Introduced 09/27/2011"
41,"2018-09-18 22:08:00","(201) 242-",Landline,Leonia,"Verizon New Jersey","Introduced 01/25/1998"
42,"2018-09-18 22:08:00","(201) 243-",Landline,Bayonne,"Verizon New Jersey","Introduced 01/25/1998"
43,"2018-09-18 22:08:00","(201) 244-",Landline,Dumont,"Verizon New Jersey","Introduced 01/25/1998"
44,"2018-09-18 22:08:00","(201) 245-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 07/06/1997"
45,"2018-09-18 22:08:00","(201) 246-",Landline,Kearny,"Verizon New Jersey","Introduced 01/10/1996"
46,"2018-09-18 22:08:00","(201) 247-",Wireless,Caldwell,"Cellco Partnership DBA Verizon Wireless","Introduced 01/25/1998"
47,"2018-09-18 22:08:00","(201) 248-",Wireless,Ramsey,"Cellco Partnership DBA Verizon Wireless","Introduced 04/15/1996"
48,"2018-09-18 22:08:00","(201) 249-",Wireless,"Fair Lawn","Cellco Partnership DBA Verizon Wireless","Introduced 08/08/2011"
49,"2018-09-18 22:08:00","(201) 250-",Wireless,Hackensack,"Cellco Partnership DBA Verizon Wireless","Introduced 07/14/2011"
50,"2018-09-18 22:08:00","(201) 251-",Landline,Ridgewood,"Verizon New Jersey","Introduced 02/04/1994"
51,"2018-09-18 22:08:00","(201) 252-",Landline,"Rochelle Park","AT&T Local","Introduced 01/25/1998"
52,"2018-09-18 22:08:00","(201) 253-",Wireless,"Jersey City","New Cingular Wireless PCS - DC","Introduced 01/23/2007"
53,"2018-09-18 22:08:00","(201) 254-",Landline,"Rochelle Park","AT&T Local","Introduced 01/25/1998"
54,"2018-09-18 22:08:00","(201) 255-",Landline,"Union City","Broadwing Communications","Introduced 02/14/2001"
55,"2018-09-18 22:08:00","(201) 256-",Landline,"Rochelle Park","AT&T Local","Introduced 01/25/1998"
56,"2018-09-18 22:08:00","(201) 257-",Landline,"Hasbrouck Heights","AT&T Local","Introduced 01/25/1998"
57,"2018-09-18 22:08:00","(201) 258-",Landline,"Rochelle Park","AT&T Local","Introduced 01/25/1998"
58,"2018-09-18 22:08:00","(201) 259-",Wireless,Newark,"Cellco Partnership DBA Verizon Wireless","Introduced 01/25/1998"
59,"2018-09-18 22:08:00","(201) 261-",Landline,Oradell,"Verizon New Jersey","Introduced 02/04/1994"
60,"2018-09-18 22:08:00","(201) 262-",Landline,Oradell,"Verizon New Jersey","Introduced 02/04/1994"
61,"2018-09-18 22:08:00","(201) 263-",Landline,Westwood,"Verizon New Jersey","Introduced 01/25/1998"
62,"2018-09-18 22:08:00","(201) 264-",Wireless,Ramsey,"Cellco Partnership DBA Verizon Wireless","Introduced 01/10/1996"
63,"2018-09-18 22:08:00","(201) 265-",Landline,Oradell,"Verizon New Jersey","Introduced 02/04/1994"
64,"2018-09-18 22:08:00","(201) 266-",Landline,"Rochelle Park","AT&T Local","Introduced 01/25/1998"
65,"2018-09-18 22:08:00","(201) 267-",Landline,Oradell,"Mcimetro Access Transmission Services LLC","Introduced 01/25/1998"
66,"2018-09-18 22:08:00","(201) 268-",Wireless,"Jersey City","New Cingular Wireless PCS - DC","Introduced 06/13/2011"
67,"2018-09-18 22:08:00","(201) 269-",Landline,Wyckoff,"Verizon New Jersey","Introduced 01/25/1998"
68,"2018-09-18 22:08:00","(201) 270-",Landline,Hackensack,"Teleport Communications Group - New York","Introduced 10/15/1996"
69,"2018-09-18 22:08:00","(201) 271-",Landline,"Union City","Verizon New Jersey","Introduced 02/04/1994"
70,"2018-09-18 22:08:00","(201) 272-",Landline,"Union City","Mcimetro Access Transmission Services LLC","Introduced 07/06/1997"
71,"2018-09-18 22:08:00","(201) 273-",Wireless,"Jersey City","Cellco Partnership DBA Verizon Wireless","Introduced 09/13/2011"
72,"2018-09-18 22:08:00","(201) 274-",Wireless,Morristown,"Cellco Partnership DBA Verizon Wireless","Introduced 01/25/1998"
73,"2018-09-18 22:08:00","(201) 275-",Wireless,"Jersey City","Sprint Spectrum L.p.","Introduced 03/10/2011"
74,"2018-09-18 22:08:00","(201) 276-",Wireless,Hackensack,"Aquis Communications","Introduced 01/25/1998"
75,"2018-09-18 22:08:00","(201) 277-",Wireless,"Union City","Aquis Communications","Introduced 10/11/1997"
76,"2018-09-18 22:08:00","(201) 278-",Wireless,Dumont,"Aquis Communications","Introduced 01/25/1998"
77,"2018-09-18 22:08:00","(201) 279-",Wireless,Kearny,"Sprint Spectrum L.p.","Introduced 06/17/2011"
78,"2018-09-18 22:08:00","(201) 280-",Wireless,"Fair Lawn","Cellco Partnership DBA Verizon Wireless","Introduced 02/04/1994"
79,"2018-09-18 22:08:00","(201) 281-",Wireless,Newark,"Omnipoint Communications","Introduced 01/22/2001"
80,"2018-09-18 22:08:00","(201) 282-",Landline,"Cliffside Park","Time Warner Cb Info Sv (nj) DBA Time Warnercb Nj","Introduced 12/13/2004"
81,"2018-09-18 22:08:00","(201) 283-",Landline,Kearny,"Telcove Investment","Introduced 01/25/1998"
82,"2018-09-18 22:08:00","(201) 284-",Landline,"Jersey City","Verizon New Jersey","Introduced 03/28/2003"
83,"2018-09-18 22:08:00","(201) 285-",Landline,Newark,"Ctc Communications Corp., DBA Ct Comm Corp","Introduced 05/07/2004"
84,"2018-09-18 22:08:00","(201) 286-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 01/25/1998"
85,"2018-09-18 22:08:00","(201) 287-",Landline,Teaneck,"Verizon New Jersey","Introduced 01/10/1996"
86,"2018-09-18 22:08:00","(201) 288-",Landline,"Hasbrouck Heights","Verizon New Jersey","Introduced 02/04/1994"
87,"2018-09-18 22:08:00","(201) 289-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 10/11/1997"
88,"2018-09-18 22:08:00","(201) 290-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 01/25/1998"
89,"2018-09-18 22:08:00","(201) 291-",Landline,Hackensack,"Verizon New Jersey","Introduced 07/04/1995"
90,"2018-09-18 22:08:00","(201) 292-",Landline,Newark,"Mci Worldcom Communications, Nj","Introduced 02/27/1999"
91,"2018-09-18 22:08:00","(201) 293-",Landline,"Union City","Telcove Investment","Introduced 01/25/1998"
92,"2018-09-18 22:08:00","(201) 294-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 02/04/1994"
93,"2018-09-18 22:08:00","(201) 295-",Landline,"Union City","Verizon New Jersey","Introduced 02/04/1994"
94,"2018-09-18 22:08:00","(201) 296-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/04/1994"
95,"2018-09-18 22:08:00","(201) 297-",Landline,Closter,"Xo New Jersey","Introduced 05/10/1999"
96,"2018-09-18 22:08:00","(201) 298-",Landline,"Hasbrouck Heights","Paetec Communications","Introduced 10/13/1999"
97,"2018-09-18 22:08:00","(201) 299-",Landline,Kearny,"Xo New Jersey","Introduced 05/10/1999"
98,"2018-09-18 22:08:00","(201) 300-",Landline,Newark,"Xo New Jersey","Introduced 05/10/1999"
99,"2018-09-18 22:08:00","(201) 301-",Landline,Ridgewood,"Xo New Jersey","Introduced 05/10/1999"
100,"2018-09-18 22:08:00","(201) 302-",Landline,Leonia,"Verizon New Jersey","Introduced 02/04/1994"
