category_1.id,category_1.ts,category_1.title,category_1.country,country.id,country.ts,country.title
124,"2017-12-11 01:08:54",X,Angola,5,"2017-12-11 00:46:14",Angola
125,"2017-12-11 01:08:54",Z,Angola,5,"2017-12-11 00:46:14",Angola
126,"2017-12-11 01:08:56",B,Argentina,6,"2017-12-11 00:46:14",Argentina
127,"2017-12-11 01:08:56",C,Argentina,6,"2017-12-11 00:46:14",Argentina
128,"2017-12-11 01:08:56",D,Argentina,6,"2017-12-11 00:46:14",Argentina
129,"2017-12-11 01:08:56",E,Argentina,6,"2017-12-11 00:46:14",Argentina
130,"2017-12-11 01:08:56",F,Argentina,6,"2017-12-11 00:46:14",Argentina
131,"2017-12-11 01:08:56",G,Argentina,6,"2017-12-11 00:46:14",Argentina
132,"2017-12-11 01:08:56",H,Argentina,6,"2017-12-11 00:46:14",Argentina
133,"2017-12-11 01:08:56",I,Argentina,6,"2017-12-11 00:46:14",Argentina
134,"2017-12-11 01:08:56",J,Argentina,6,"2017-12-11 00:46:14",Argentina
135,"2017-12-11 01:08:56",K,Argentina,6,"2017-12-11 00:46:14",Argentina
136,"2017-12-11 01:08:56",L,Argentina,6,"2017-12-11 00:46:14",Argentina
137,"2017-12-11 01:08:56",M,Argentina,6,"2017-12-11 00:46:14",Argentina
138,"2017-12-11 01:08:56",N,Argentina,6,"2017-12-11 00:46:14",Argentina
139,"2017-12-11 01:08:56",O,Argentina,6,"2017-12-11 00:46:14",Argentina
140,"2017-12-11 01:08:56",P,Argentina,6,"2017-12-11 00:46:14",Argentina
141,"2017-12-11 01:08:56",Q,Argentina,6,"2017-12-11 00:46:14",Argentina
142,"2017-12-11 01:08:56",R,Argentina,6,"2017-12-11 00:46:14",Argentina
143,"2017-12-11 01:08:56",S,Argentina,6,"2017-12-11 00:46:14",Argentina
144,"2017-12-11 01:08:56",T,Argentina,6,"2017-12-11 00:46:14",Argentina
145,"2017-12-11 01:08:56",U,Argentina,6,"2017-12-11 00:46:14",Argentina
146,"2017-12-11 01:08:56",V,Argentina,6,"2017-12-11 00:46:14",Argentina
147,"2017-12-11 01:08:56",W,Argentina,6,"2017-12-11 00:46:14",Argentina
148,"2017-12-11 01:08:56",Y,Argentina,6,"2017-12-11 00:46:14",Argentina
149,"2017-12-11 01:08:56",X,Argentina,6,"2017-12-11 00:46:14",Argentina
150,"2017-12-11 01:08:56",Z,Argentina,6,"2017-12-11 00:46:14",Argentina
151,"2017-12-11 01:08:56",B,Armenia,7,"2017-12-11 00:46:14",Armenia
152,"2017-12-11 01:08:56",C,Armenia,7,"2017-12-11 00:46:14",Armenia
153,"2017-12-11 01:08:56",D,Armenia,7,"2017-12-11 00:46:14",Armenia
154,"2017-12-11 01:08:56",E,Armenia,7,"2017-12-11 00:46:14",Armenia
155,"2017-12-11 01:08:56",F,Armenia,7,"2017-12-11 00:46:14",Armenia
156,"2017-12-11 01:08:56",G,Armenia,7,"2017-12-11 00:46:14",Armenia
157,"2017-12-11 01:08:56",H,Armenia,7,"2017-12-11 00:46:14",Armenia
158,"2017-12-11 01:08:56",I,Armenia,7,"2017-12-11 00:46:14",Armenia
159,"2017-12-11 01:08:56",J,Armenia,7,"2017-12-11 00:46:14",Armenia
160,"2017-12-11 01:08:56",K,Armenia,7,"2017-12-11 00:46:14",Armenia
161,"2017-12-11 01:08:56",L,Armenia,7,"2017-12-11 00:46:14",Armenia
162,"2017-12-11 01:08:56",M,Armenia,7,"2017-12-11 00:46:14",Armenia
163,"2017-12-11 01:08:56",N,Armenia,7,"2017-12-11 00:46:14",Armenia
164,"2017-12-11 01:08:56",O,Armenia,7,"2017-12-11 00:46:14",Armenia
165,"2017-12-11 01:08:56",P,Armenia,7,"2017-12-11 00:46:14",Armenia
166,"2017-12-11 01:08:56",Q,Armenia,7,"2017-12-11 00:46:14",Armenia
167,"2017-12-11 01:08:56",R,Armenia,7,"2017-12-11 00:46:14",Armenia
168,"2017-12-11 01:08:56",S,Armenia,7,"2017-12-11 00:46:14",Armenia
169,"2017-12-11 01:08:56",T,Armenia,7,"2017-12-11 00:46:14",Armenia
170,"2017-12-11 01:08:56",U,Armenia,7,"2017-12-11 00:46:14",Armenia
171,"2017-12-11 01:08:56",V,Armenia,7,"2017-12-11 00:46:14",Armenia
172,"2017-12-11 01:08:56",W,Armenia,7,"2017-12-11 00:46:14",Armenia
173,"2017-12-11 01:08:56",Y,Armenia,7,"2017-12-11 00:46:14",Armenia
174,"2017-12-11 01:08:56",X,Armenia,7,"2017-12-11 00:46:14",Armenia
175,"2017-12-11 01:08:56",Z,Armenia,7,"2017-12-11 00:46:14",Armenia
176,"2017-12-11 01:08:56",B,Australia,8,"2017-12-11 00:46:14",Australia
177,"2017-12-11 01:08:56",C,Australia,8,"2017-12-11 00:46:14",Australia
178,"2017-12-11 01:08:56",D,Australia,8,"2017-12-11 00:46:14",Australia
179,"2017-12-11 01:08:56",E,Australia,8,"2017-12-11 00:46:14",Australia
180,"2017-12-11 01:08:56",F,Australia,8,"2017-12-11 00:46:14",Australia
181,"2017-12-11 01:08:56",G,Australia,8,"2017-12-11 00:46:14",Australia
182,"2017-12-11 01:08:56",H,Australia,8,"2017-12-11 00:46:14",Australia
183,"2017-12-11 01:08:56",I,Australia,8,"2017-12-11 00:46:14",Australia
184,"2017-12-11 01:08:56",J,Australia,8,"2017-12-11 00:46:14",Australia
185,"2017-12-11 01:08:56",K,Australia,8,"2017-12-11 00:46:14",Australia
186,"2017-12-11 01:08:56",L,Australia,8,"2017-12-11 00:46:14",Australia
187,"2017-12-11 01:08:56",M,Australia,8,"2017-12-11 00:46:14",Australia
188,"2017-12-11 01:08:56",N,Australia,8,"2017-12-11 00:46:14",Australia
189,"2017-12-11 01:08:56",O,Australia,8,"2017-12-11 00:46:14",Australia
190,"2017-12-11 01:08:56",P,Australia,8,"2017-12-11 00:46:14",Australia
191,"2017-12-11 01:08:56",Q,Australia,8,"2017-12-11 00:46:14",Australia
192,"2017-12-11 01:08:56",R,Australia,8,"2017-12-11 00:46:14",Australia
193,"2017-12-11 01:08:56",S,Australia,8,"2017-12-11 00:46:14",Australia
194,"2017-12-11 01:08:56",T,Australia,8,"2017-12-11 00:46:14",Australia
195,"2017-12-11 01:08:56",U,Australia,8,"2017-12-11 00:46:14",Australia
196,"2017-12-11 01:08:56",V,Australia,8,"2017-12-11 00:46:14",Australia
197,"2017-12-11 01:08:56",W,Australia,8,"2017-12-11 00:46:14",Australia
198,"2017-12-11 01:08:56",Y,Australia,8,"2017-12-11 00:46:14",Australia
199,"2017-12-11 01:08:56",X,Australia,8,"2017-12-11 00:46:14",Australia
200,"2017-12-11 01:08:56",Z,Australia,8,"2017-12-11 00:46:14",Australia
