college_x_outcome.id,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree,outcome.id,outcome.ts,outcome.key,outcome.value
11,6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years",11,"2018-01-15 01:10:40","in 5 years","28% earned a bachelor degree"
12,6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years",12,"2018-01-15 01:10:40","in 6 years","33% earned a bachelor degree"
13,8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years",13,"2018-01-15 01:11:08","in 4 years","53% earned a bachelor degree"
14,8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years",14,"2018-01-15 01:11:08","in 5 years","59% earned a bachelor degree"
15,8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years",15,"2018-01-15 01:11:08","in 6 years","62% earned a bachelor degree"
16,13,"2018-01-15 01:12:13","Columbia Southern University","Orange Beach, Alabama","Located in Orange Beach, Alabama, Columbia Southern University is a mid-size four year private college offering both undergrad and graduate programs. Columbia Southern University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 12,470 students are enrolled on a full time basis, and 8,353 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,040 plus fees of $135.","20,823",,columbiasouthern.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"22% within 6 years",16,"2018-01-15 01:12:13","in 4 years","18% earned a bachelor degree"
17,13,"2018-01-15 01:12:13","Columbia Southern University","Orange Beach, Alabama","Located in Orange Beach, Alabama, Columbia Southern University is a mid-size four year private college offering both undergrad and graduate programs. Columbia Southern University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 12,470 students are enrolled on a full time basis, and 8,353 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,040 plus fees of $135.","20,823",,columbiasouthern.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"22% within 6 years",17,"2018-01-15 01:12:13","in 5 years","21% earned a bachelor degree"
18,13,"2018-01-15 01:12:13","Columbia Southern University","Orange Beach, Alabama","Located in Orange Beach, Alabama, Columbia Southern University is a mid-size four year private college offering both undergrad and graduate programs. Columbia Southern University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 12,470 students are enrolled on a full time basis, and 8,353 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,040 plus fees of $135.","20,823",,columbiasouthern.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"22% within 6 years",18,"2018-01-15 01:12:13","in 6 years","22% earned a bachelor degree"
19,14,"2018-01-15 01:12:42","Concordia College Selma","Selma, Alabama","Located in Selma, Alabama, Concordia College Selma is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Lutheran Church - Missouri Synod faith. Concordia College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 37 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,920 plus fees of $400. CCA is ranked 1153 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",487,#1153,ccal.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"3% within 6 years",19,"2018-01-15 01:12:42","in 4 years","3% earned a bachelor degree"
20,14,"2018-01-15 01:12:42","Concordia College Selma","Selma, Alabama","Located in Selma, Alabama, Concordia College Selma is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Lutheran Church - Missouri Synod faith. Concordia College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 37 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,920 plus fees of $400. CCA is ranked 1153 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",487,#1153,ccal.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"3% within 6 years",20,"2018-01-15 01:12:42","in 5 years","3% earned a bachelor degree"
21,14,"2018-01-15 01:12:42","Concordia College Selma","Selma, Alabama","Located in Selma, Alabama, Concordia College Selma is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Lutheran Church - Missouri Synod faith. Concordia College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 37 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,920 plus fees of $400. CCA is ranked 1153 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",487,#1153,ccal.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"3% within 6 years",21,"2018-01-15 01:12:42","in 6 years","3% earned a bachelor degree"
22,16,"2018-01-15 01:13:14","Faulkner University","Montgomery, Alabama","Located in Montgomery, Alabama, Faulkner University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,712 prospective students applied, and 981 were granted admission. Of those admitted 297 enrolled in the school. 2,383 students are enrolled on a full time basis, and 879 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,320 plus fees of $1,810. Faulkner is ranked 821 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,262",#821,faulkner.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",57.3%,960/1120,18/24,-,Average,,,"33% within 6 years",10,"2018-01-15 01:10:40","in 4 years","13% earned a bachelor degree"
24,16,"2018-01-15 01:13:14","Faulkner University","Montgomery, Alabama","Located in Montgomery, Alabama, Faulkner University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,712 prospective students applied, and 981 were granted admission. Of those admitted 297 enrolled in the school. 2,383 students are enrolled on a full time basis, and 879 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,320 plus fees of $1,810. Faulkner is ranked 821 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,262",#821,faulkner.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",57.3%,960/1120,18/24,-,Average,,,"33% within 6 years",12,"2018-01-15 01:10:40","in 6 years","33% earned a bachelor degree"
23,16,"2018-01-15 01:13:14","Faulkner University","Montgomery, Alabama","Located in Montgomery, Alabama, Faulkner University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,712 prospective students applied, and 981 were granted admission. Of those admitted 297 enrolled in the school. 2,383 students are enrolled on a full time basis, and 879 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,320 plus fees of $1,810. Faulkner is ranked 821 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,262",#821,faulkner.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",57.3%,960/1120,18/24,-,Average,,,"33% within 6 years",23,"2018-01-15 01:13:14","in 5 years","29% earned a bachelor degree"
25,25,"2018-01-15 01:15:42","Herzing University Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Herzing University Birmingham is a small four year private college offering undergraduate programs. In the most recent statistical year 109 prospective students applied, and 104 were granted admission. Of those admitted 70 enrolled in the school. 137 students are enrolled on a full time basis, and 168 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,560 plus fees of $830. Herzing University-Birmingham is ranked 1364 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",305,#1364,herzing.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,Unavailable,95.4%,,,-,"Very Low",,,"42% within 6 years",4,"2018-01-15 01:10:13","in 4 years","9% earned a bachelor degree"
26,25,"2018-01-15 01:15:42","Herzing University Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Herzing University Birmingham is a small four year private college offering undergraduate programs. In the most recent statistical year 109 prospective students applied, and 104 were granted admission. Of those admitted 70 enrolled in the school. 137 students are enrolled on a full time basis, and 168 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,560 plus fees of $830. Herzing University-Birmingham is ranked 1364 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",305,#1364,herzing.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,Unavailable,95.4%,,,-,"Very Low",,,"42% within 6 years",26,"2018-01-15 01:15:42","in 5 years","9% earned a bachelor degree"
27,25,"2018-01-15 01:15:42","Herzing University Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Herzing University Birmingham is a small four year private college offering undergraduate programs. In the most recent statistical year 109 prospective students applied, and 104 were granted admission. Of those admitted 70 enrolled in the school. 137 students are enrolled on a full time basis, and 168 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,560 plus fees of $830. Herzing University-Birmingham is ranked 1364 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",305,#1364,herzing.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,Unavailable,95.4%,,,-,"Very Low",,,"42% within 6 years",27,"2018-01-15 01:15:42","in 6 years","42% earned a bachelor degree"
28,26,"2018-01-15 01:15:44","Huntingdon College","Montgomery, Alabama","Located in Montgomery, Alabama, Huntingdon College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 1,839 prospective students applied, and 1,061 were granted admission. Of those admitted 252 enrolled in the school. 896 students are enrolled on a full time basis, and 270 attend part time. In-state tuition for 2016/2017, excluding room and board, is $24,400 plus fees of $1,400. Huntingdon College is ranked 523 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,166",#523,huntingdon.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Easy,57.7%,970/1190,19/23,-,Average,,,"52% within 6 years",28,"2018-01-15 01:15:44","in 4 years","42% earned a bachelor degree"
29,26,"2018-01-15 01:15:44","Huntingdon College","Montgomery, Alabama","Located in Montgomery, Alabama, Huntingdon College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 1,839 prospective students applied, and 1,061 were granted admission. Of those admitted 252 enrolled in the school. 896 students are enrolled on a full time basis, and 270 attend part time. In-state tuition for 2016/2017, excluding room and board, is $24,400 plus fees of $1,400. Huntingdon College is ranked 523 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,166",#523,huntingdon.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Easy,57.7%,970/1190,19/23,-,Average,,,"52% within 6 years",29,"2018-01-15 01:15:44","in 5 years","52% earned a bachelor degree"
30,26,"2018-01-15 01:15:44","Huntingdon College","Montgomery, Alabama","Located in Montgomery, Alabama, Huntingdon College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 1,839 prospective students applied, and 1,061 were granted admission. Of those admitted 252 enrolled in the school. 896 students are enrolled on a full time basis, and 270 attend part time. In-state tuition for 2016/2017, excluding room and board, is $24,400 plus fees of $1,400. Huntingdon College is ranked 523 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,166",#523,huntingdon.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Easy,57.7%,970/1190,19/23,-,Average,,,"52% within 6 years",30,"2018-01-15 01:15:44","in 6 years","52% earned a bachelor degree"
31,29,"2018-01-15 01:15:59","Jacksonville State University","Jacksonville, Alabama","Located in Jacksonville, Alabama, Jacksonville State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,085 prospective students applied, and 2,056 were granted admission. Of those admitted 1,049 enrolled in the school. 5,640 students are enrolled on a full time basis, and 2,674 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,200 plus fees of $300. Jacksonville State University is ranked 705 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","8,314",#705,jsu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Average,66.6%,970/1170,20/26,-,Low,"$7,200","$14,400","32% within 6 years",1,"2018-01-15 01:10:10","in 4 years","11% earned a bachelor degree"
33,29,"2018-01-15 01:15:59","Jacksonville State University","Jacksonville, Alabama","Located in Jacksonville, Alabama, Jacksonville State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,085 prospective students applied, and 2,056 were granted admission. Of those admitted 1,049 enrolled in the school. 5,640 students are enrolled on a full time basis, and 2,674 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,200 plus fees of $300. Jacksonville State University is ranked 705 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","8,314",#705,jsu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Average,66.6%,970/1170,20/26,-,Low,"$7,200","$14,400","32% within 6 years",3,"2018-01-15 01:10:10","in 6 years","32% earned a bachelor degree"
32,29,"2018-01-15 01:15:59","Jacksonville State University","Jacksonville, Alabama","Located in Jacksonville, Alabama, Jacksonville State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,085 prospective students applied, and 2,056 were granted admission. Of those admitted 1,049 enrolled in the school. 5,640 students are enrolled on a full time basis, and 2,674 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,200 plus fees of $300. Jacksonville State University is ranked 705 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","8,314",#705,jsu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Average,66.6%,970/1170,20/26,-,Low,"$7,200","$14,400","32% within 6 years",32,"2018-01-15 01:15:59","in 5 years","25% earned a bachelor degree"
34,34,"2018-01-15 01:16:39","Judson College","Marion, Alabama","Located in Marion, Alabama, Judson College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Baptist faith. In the most recent statistical year 329 prospective students applied, and 207 were granted admission. Of those admitted 0 enrolled in the school. 249 students are enrolled on a full time basis, and 125 attend part time. In-state tuition for 2016/2017, excluding room and board, is $16,248 plus fees of $1,128.",374,,judson.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Challenging,62.9%,960/1290,19/25,-,Low,,,"38% within 6 years",34,"2018-01-15 01:16:39","in 4 years","33% earned a bachelor degree"
35,34,"2018-01-15 01:16:39","Judson College","Marion, Alabama","Located in Marion, Alabama, Judson College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Baptist faith. In the most recent statistical year 329 prospective students applied, and 207 were granted admission. Of those admitted 0 enrolled in the school. 249 students are enrolled on a full time basis, and 125 attend part time. In-state tuition for 2016/2017, excluding room and board, is $16,248 plus fees of $1,128.",374,,judson.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Challenging,62.9%,960/1290,19/25,-,Low,,,"38% within 6 years",35,"2018-01-15 01:16:39","in 5 years","38% earned a bachelor degree"
36,34,"2018-01-15 01:16:39","Judson College","Marion, Alabama","Located in Marion, Alabama, Judson College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Baptist faith. In the most recent statistical year 329 prospective students applied, and 207 were granted admission. Of those admitted 0 enrolled in the school. 249 students are enrolled on a full time basis, and 125 attend part time. In-state tuition for 2016/2017, excluding room and board, is $16,248 plus fees of $1,128.",374,,judson.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Challenging,62.9%,960/1290,19/25,-,Low,,,"38% within 6 years",36,"2018-01-15 01:16:39","in 6 years","38% earned a bachelor degree"
37,38,"2018-01-15 01:17:22","Miles College","Fairfield, Alabama","Located in Fairfield, Alabama, Miles College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Christian Methodist Episcopal faith. Miles College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,804 students are enrolled on a full time basis, and 69 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,632 plus fees of $972.","1,873",,miles.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"20% within 6 years",37,"2018-01-15 01:17:22","in 4 years","6% earned a bachelor degree"
38,38,"2018-01-15 01:17:22","Miles College","Fairfield, Alabama","Located in Fairfield, Alabama, Miles College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Christian Methodist Episcopal faith. Miles College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,804 students are enrolled on a full time basis, and 69 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,632 plus fees of $972.","1,873",,miles.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"20% within 6 years",38,"2018-01-15 01:17:22","in 5 years","13% earned a bachelor degree"
