part.id,part.ts,part.pnc,part.part_code,part.title,part.quantity
27,"2020-04-10 22:46:19",13,93389209,"BEARING KIT,CONN ROD(O/S 0.50)",01
28,"2020-04-10 22:46:19",13,93349779,"BEARING KIT,CONN ROD(STD)",04
29,"2020-04-10 22:46:19",13,93349780,"BEARING KIT,CONN ROD(BLUE)(0.25 MM O/S)(O/S 0,25; KIT FOR ONE CONNECTING ROD.)",04
30,"2020-04-10 22:46:19",14,93262494,"FLYWHEEL,ENG",01
31,"2020-04-10 22:46:19",15,90232890,"BOLT,FLYWHL(M9X1X21MM)",06
32,"2020-04-10 22:46:19",16,24578614,"SEAL,CR/SHF RR OIL",01
33,"2020-04-10 22:46:19",17,93299074,"BOLT,ENG LIFT BRKT",02
34,"2020-04-10 22:46:19",18,,"BEARING,CR/SHF(PART OF 20)",
35,"2020-04-10 22:46:19",18,,"BEARING,CR/SHF #3(PART OF 20.)",
36,"2020-04-10 22:46:19",20,98500028,"BEARING KIT,CR/SHF(INCLS 18)(0.906)(STD - BROWN 1,2,3,4,5.)",01
37,"2020-04-10 22:46:19",20,98500029,"BEARING KIT,CR/SHF(INCLS 18)(0.906)(STD - GREEN 1,2,3,4,5.)",01
38,"2020-04-10 22:46:19",20,98500030,"BEARING KIT,CR/SHF(INCLS 18)(O/S ""0,25"" # 1,2,3,4 AND 5.)",01
39,"2020-04-10 22:46:19",20,93219504,"BEARING KIT,CR/SHF(INCLS 18)(GREEN/WHITE)(O/S 0.50)(2.245-2.251 MM)(#1,2,3,4 & 5)(SM 0,50 (1,2,3,4,5).)",01
40,"2020-04-10 22:46:19",21,90215694,"BOLT,CR/SHF BRG CAP(HEXAGON HEAD.)",10
41,"2020-04-10 22:46:19",21,24418414,"BOLT,CR/SHF BRG CAP(M6X1.0MM)(""LENGTH: 62,00 MM. ASSEMBLED WITH CAP 24578686 OR 24579888"". FOR 1STDES. SEE PN 24581634.)",10
42,"2020-04-10 22:46:19",21,24581634,"BOLT,CR/SHF BRG CAP(LENGTH: 82 MM. ASSEMBLED WITH CAP 93380525 OR 93380524. FOR 2ND DES. SEE 24418414.)",10
43,"2020-04-10 22:46:19",22,94700102,"CRANKSHAFT,",01
44,"2020-04-10 22:46:19",23,94703818,"PULLEY,CR/SHF",01
45,"2020-04-10 22:46:19",24,90500602,"WASHER,CR/SHF PUL HUB(90500602*94721335)",01
46,"2020-04-10 22:46:19",24,94721335,"WASHER,CR/SHF PUL HUB(94721335*90500602)",01
47,"2020-04-10 22:46:19",25,93288722,"BOLT,CR/SHF PUL(M12X60)(0.029)",01
48,"2020-04-10 22:46:19",25,93298982,"BOLT,CR/SHF PUL(M12X60)(4.085)(93298982*93288722)",01
93,"2020-04-10 22:47:11",1,24585438,"HEAD,CYL (W/VLVS)(COMPLETE WITH VALVE)(WITH VALVES.)",01
94,"2020-04-10 22:47:11",2,94707455,"HEAD,CYL(MCHG)(PARTIAL WITHOUT VALVE)",01
95,"2020-04-10 22:47:11",3,90323563,"GASKET,CYL HD(90323563*93229309*90529848*90409877*93346293)",01
96,"2020-04-10 22:47:11",3,90409877,"GASKET,CYL HD(90409877*90323563*93229309*90529848*93346293)",01
97,"2020-04-10 22:47:11",3,90529848,"GASKET,CYL HD(90529848*90323563*93229309*90409877*93346293)",01
98,"2020-04-10 22:47:11",3,93229309,"GASKET,CYL HD(93229309*90529848*90409877*90323563*93346293)",01
99,"2020-04-10 22:47:11",3,93346293,"GASKET,CYL HD(93346293*93229309*90323563*90409877*90529848)",01
100,"2020-04-10 22:47:11",4,93361391,"LIFTER,VLV",08
101,"2020-04-10 22:47:11",5,93361395,"ROLLER,VLV LFTR",08
102,"2020-04-10 22:47:11",6,93330164,"STEM,EXH VLV",08
103,"2020-04-10 22:47:11",7,90410741,"SEAL,VLV STEM OIL",08
104,"2020-04-10 22:47:11",8,90354648,"KEY,VLV STEM",16
105,"2020-04-10 22:47:11",9,24578222,"SPRING,VLV",08
106,"2020-04-10 22:47:11",10,,"SEAT,INT VLV SPR",
107,"2020-04-10 22:47:11",11,93399245,"VALVE,INT",04
108,"2020-04-10 22:47:11",12,93399247,"VALVE,EXH(93399247*24578793)",04
109,"2020-04-10 22:47:11",12,24578793,"VALVE,EXH(24578793*93399247)",04
110,"2020-04-10 22:47:11",13,11047651,"PLUG,CYL HD OIL GAL(11047651*11095512)(M10X1)(11047651*11095512)",02
111,"2020-04-10 22:47:11",13,11095512,"PLUG,CYL HD OIL GAL(11047651*11095512)(11095512*11047651)",02
112,"2020-04-10 22:47:11",14,90299068,"PLUG,ENG COOL TEMP IND SEN HOLE SHPG(26MM O.D.)(90299068*93347756)",01
113,"2020-04-10 22:47:11",15,90106239,"STUD,EXH MANIF(M8X28)",08
114,"2020-04-10 22:47:11",16,90108642,"RESTRICTOR,CYL HD OIL GAL(1.519)(90108642*93382976)",01
115,"2020-04-10 22:47:11",17,93369493,"PLATE,ENG IDENT",01
116,"2020-04-10 22:47:11",17,24578133,"PLATE,ENG IDENT",01
117,"2020-04-10 22:47:11",18,93334742,"CAP,OIL FIL(INCLS 19)(93334742*93378151)",01
118,"2020-04-10 22:47:11",19,90448217,"SEAL,OIL FIL CAP(O RING)(PART OF 18)(ON CAP FOR NON TT)",01
119,"2020-04-10 22:47:11",20,24582667,"COVER,CM/SHF HSG(INCLS 21)",01
120,"2020-04-10 22:47:11",20,24581895,"COVER,CM/SHF HSG(INCLS 21)",01
121,"2020-04-10 22:47:11",20,93334741,"COVER,CM/SHF HSG(INCLS 21)",01
122,"2020-04-10 22:47:11",21,24581894,"GASKET,CM/SHF HSG CVR(PART OF 20)",01
123,"2020-04-10 22:47:11",22,11011286,"BALL,CM/SHF OIL RSTR(8.899)",02
124,"2020-04-10 22:47:11",23,93218707,"BOLT,CM/SHF HSG CVR",08
125,"2020-04-10 22:47:11",24,90233647,"RETAINER,CM/SHF(0.533)",01
126,"2020-04-10 22:47:11",25,11078142,"BOLT,CM/SHF RET(8.900)",02
127,"2020-04-10 22:47:11",26,11018299,"PIN,CM/SHF SPKT LOC",02
128,"2020-04-10 22:47:11",27,90285291,"SEAL,CM/SHF FRT OIL(PART OF 30)(0.529)(90285291*90298390*90280463*90180529*90298389.)",01
129,"2020-04-10 22:47:11",27,90180529,"SEAL,CM/SHF FRT OIL(PART OF 30)(0.529)(90180529*90280463*90285291*90298389*90298390)",01
130,"2020-04-10 22:47:11",28,90351710,"PIN,CM/SHF HSG LOC(M17X11MM)(TO CYL HD)(0.293)",02
131,"2020-04-10 22:47:11",29,94707177,"CAMSHAFT,ENG",01
132,"2020-04-10 22:47:11",29,94707178,"CAMSHAFT,ENG(94707178*24579169)",01
133,"2020-04-10 22:47:11",29,24579169,"CAMSHAFT,ENG",01
134,"2020-04-10 22:47:11",30,93376218,"HOUSING,CM/SHF(INCLS 27,35)(THIS PART DOES NOT HAVE CAM SENSOR HOUSING HOLE)",01
135,"2020-04-10 22:47:11",31,93382104,"BOLT,CYL HD",02
136,"2020-04-10 22:47:11",32,93304811,"BOLT,CYL HD(M10X1.25X136)",08
137,"2020-04-10 22:47:11",33,94702528,"WHEEL,CM/SHF POSN SEN EXCITER(STAMPED WHEEL528)",01
138,"2020-04-10 22:47:11",34,90232890,"BOLT,CM/SHF POSN ACTR(M9X1X21MM)(0.669)",06
139,"2020-04-10 22:47:11",34,94703756,"BOLT,CM/SHF POSN ACTR",02
140,"2020-04-10 22:47:11",35,90220615,"TUBE,PCV(PART OF 30)",01
141,"2020-04-10 22:47:15",1,93279380,"COVER,TMG BELT UPR FRT(UPPER COVER (INCLS 6)(USE WITH 93279384))",01
142,"2020-04-10 22:47:15",2,93279384,"COVER,TMG BELT LWR FRT(INCLS 6)",
143,"2020-04-10 22:47:15",3,93279382,"COVER,TMG BELT RR(INCLS 6,7)",01
144,"2020-04-10 22:47:15",4,93299097,"BOLT,TMG BELT FRT CVR",06
