pets_and_smoking.id,pets_and_smoking.ts,pets_and_smoking.title
331,"2017-09-05 21:20:52","Cats and Dogs Welcome * Maximum Pets per Student: 1 * Fee per Pet (Non-Refundable): $300.00 one time * Fee per Pet (Non-Refundable): $25.00 per month * Breed Restrictions: Pit Bull, Rottweiler, Doberman and other aggressive breeds. * Residents are obligat"
335,"2017-09-05 21:20:53","Cats and Dogs Welcome * Maximum Pets per Student: 1 * Fee per Pet (Non-Refundable): $300.00 one time * Fee per Pet (Non-Refundable): $25.00 per month * Breed Restrictions: Pit Bull, Rottweiler, Doberman or any aggressive breed. * Residents are obligated t"
338,"2017-09-05 21:21:03","Deposit: $200"
339,"2017-09-05 21:21:03","$200 deposit AND $200 fee. $25/month pet fee"
346,"2017-09-05 21:21:11","Weight restriction: 30"
347,"2017-09-05 21:21:11","2 pets allowed $250 non refundable fee 1st pet or $350 non refundable fee for 2 pets, $10 rent per pet per month"
350,"2017-09-05 21:21:20","Pet fee: $300 non-refundable"
355,"2017-09-05 21:21:25","Pet Fee: $250 non-refundable and $20/mo pet rent"
361,"2017-09-05 21:21:43","Non-refundable. No weight restrictions. No aggressive breeds"
364,"2017-09-05 21:21:48","Non-Refundable. Up to 2 pets."
370,"2017-09-05 21:22:00","Non-refundable Fee"
374,"2017-09-05 21:22:09","$300 Fee per pet. Pet Friendly. Stop by and get a little something for your pet from the pet treat bowl (that&#39;s always full) in our office. Call for details."
376,"2017-09-05 21:22:09","For information related to breed restrictions, guidelines and other helpful information - please contact the office for details."
479,"2017-09-05 21:26:39","Small Dogs Only"
485,"2017-09-05 21:26:40","We understand that your furry friends are a part of your family and we welcome them here at Parkside. Our no weight limit policy allows for the big friends to enjoy all the luxuries, too!"
487,"2017-09-05 21:26:44","We are pleased to accept cats and dogs. Max 2 pets per apartment home. 75 lb weight limit. $400 pet fee. $10 monthly pet rent. The following non-traditional pets ARE allowed: Turtles, Non-poisonous frogs, Domestic hamsters, Hermit crabs, Gerbils, Small do"
489,"2017-09-05 21:26:44","Unless used as an assistance animal, restricted dog breeds are NOT allowed. Restricted breeds include the following: Akita, Alaskan Malamute, American Staffordshire Terrier, Bull Terrier, Chow, Doberman Pinscher, German Shepherd, Great Dane, Husky, Pit Bu"
491,"2017-09-05 21:26:49","$350 pet fee for 1 pet; $500 pet fee for 2"
493,"2017-09-05 21:26:49","pet rent $10/month per pet"
496,"2017-09-05 21:26:56","We welcome most dogs, cats, small animals and exotic pets per local law. There is a maximum of 2 pets per unit. We do not charge a pet deposit, but we do charge a non-refundable fee of $300.00 per cat &amp;amp; dog. There is an additional $40.00 fee for D"
499,"2017-09-05 21:26:59","$300 one time fee. $100 for 2nd pet. *Max Limit 2 pets"
511,"2017-09-05 21:27:23","Weight restriction: 25"
646,"2017-09-05 21:33:41","$300.00 pet fee per pet. No more than two pets."
648,"2017-09-05 21:33:48","$300 non-refundable pet fee for pets under 40 lbs; $500 pet fee for pets over 40 lbs"
650,"2017-09-05 21:33:48","We do not accept pitbulls"
653,"2017-09-05 21:33:49","We welcome a maximum of 2 pets per apartment home. Breed restrictions apply. For more information, please call our leasing office."
656,"2017-09-05 21:33:58","$300 Pet Fee; Breed Restrictions Apply. Call for more details"
716,"2017-09-05 21:36:22","Refundable pet deposit $350.00"
720,"2017-09-05 21:36:32","$350 pet deposit, refunded with no damage"
723,"2017-09-05 21:36:32","Smoking: Smoking Outside Only"
724,"2017-09-05 21:36:39","Refundable deposit. $350"
729,"2017-09-05 21:36:47","$300 Non-Refundable Pet Fee, additional $50 for 2nd pet. 2 pets max"
735,"2017-09-05 21:36:55","Pet rent: $10/mo per pet."
737,"2017-09-05 21:36:55","Pet Friendly Community 2 pet maximum per apartment home. One pet fee $400 and additional pet fee $500 Non-Refundable fee - Breed restrictions apply"
740,"2017-09-05 21:37:00","2 pets max, $15 mo per pet"
783,"2017-09-05 21:39:00","Weight restriction: 80"
784,"2017-09-05 21:39:00","The pet fee for 1 pet is $400 (non-refundable). Pet fee for 2 pets is $600 (non-refundable). Aggressive breeds and exotic animals or BIRDS are not allowed."
789,"2017-09-05 21:39:10","Pets Welcome! Breed restrictions apply. Pet deposit required. All pets must be approved by the management prior to bringing them on property."
793,"2017-09-05 21:39:21","Bel Air is pet-friendly and features a dedicated dog run. Cats and most breeds of dogs under 75 lbs are welcome. Please check with a leasing consultant for specific pet guidelines."
796,"2017-09-05 21:39:31","Pet Friendly. Max 2 pets per apartment. 60 lb weight limit. $200 pet fee; $200 pet deposit with $100 for each additional pet."
798,"2017-09-05 21:39:31","No aggressive breeds. Call for details."
