real_estate_x_other.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,other.id,other.ts,other.title
12,5,"2017-03-21 22:00:46","2222 Foothill Blvd, La Canada Flintridge, CA 91011",,,--,--,--,34002,"2017-03-08 12:23:07","2222 Foothill Blvd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,12,"2017-03-21 22:00:46","Zillow Home ID: 124268409"
13,6,"2017-03-21 22:00:57","4619 Alta Canyada Rd, La Canada Flintridge, CA 91011",34.212112,-118.211662,4,5,"3,470",34003,"2017-03-08 12:23:07","4619 Alta Canyada Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,13,"2017-03-21 22:00:57","Floor size: 3,470 sqft"
14,6,"2017-03-21 22:00:57","4619 Alta Canyada Rd, La Canada Flintridge, CA 91011",34.212112,-118.211662,4,5,"3,470",34003,"2017-03-08 12:23:07","4619 Alta Canyada Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,14,"2017-03-21 22:00:57","Last remodel year: 1992"
15,6,"2017-03-21 22:00:57","4619 Alta Canyada Rd, La Canada Flintridge, CA 91011",34.212112,-118.211662,4,5,"3,470",34003,"2017-03-08 12:23:07","4619 Alta Canyada Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,15,"2017-03-21 22:00:57","Parcel #: 5808010032"
16,6,"2017-03-21 22:00:57","4619 Alta Canyada Rd, La Canada Flintridge, CA 91011",34.212112,-118.211662,4,5,"3,470",34003,"2017-03-08 12:23:07","4619 Alta Canyada Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,16,"2017-03-21 22:00:57","Zillow Home ID: 125089680"
17,7,"2017-03-21 22:01:17","3883 Hampstead Rd, La Canada Flintridge, CA 91011",34.186515,-118.201606,2,2,"2,668",34004,"2017-03-08 12:23:07","3883 Hampstead Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:01:17","Floor size: 2,668 sqft"
18,7,"2017-03-21 22:01:17","3883 Hampstead Rd, La Canada Flintridge, CA 91011",34.186515,-118.201606,2,2,"2,668",34004,"2017-03-08 12:23:07","3883 Hampstead Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:01:17","Last remodel year: 1961"
19,7,"2017-03-21 22:01:17","3883 Hampstead Rd, La Canada Flintridge, CA 91011",34.186515,-118.201606,2,2,"2,668",34004,"2017-03-08 12:23:07","3883 Hampstead Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,19,"2017-03-21 22:01:17","Parcel #: 5657020009"
20,7,"2017-03-21 22:01:17","3883 Hampstead Rd, La Canada Flintridge, CA 91011",34.186515,-118.201606,2,2,"2,668",34004,"2017-03-08 12:23:07","3883 Hampstead Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,20,"2017-03-21 22:01:17","Zillow Home ID: 125242533"
21,8,"2017-03-21 22:02:20","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.50458,-118.256808,--,--,--,53001,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,21,"2017-03-21 22:02:20","Parcel #: 3216026003"
22,8,"2017-03-21 22:02:20","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.50458,-118.256808,--,--,--,53001,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,22,"2017-03-21 22:02:20","Zillow Home ID: 95645471"
23,9,"2017-03-21 22:02:26","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503806,-118.262738,--,--,--,53002,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,23,"2017-03-21 22:02:26","Parcel #: 3216027031"
24,9,"2017-03-21 22:02:26","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503806,-118.262738,--,--,--,53002,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,24,"2017-03-21 22:02:26","Zillow Home ID: 95693140"
25,10,"2017-03-21 22:02:36","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.505552,-118.263737,--,--,--,53003,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,25,"2017-03-21 22:02:36","Parcel #: 3216027004"
26,10,"2017-03-21 22:02:36","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.505552,-118.263737,--,--,--,53003,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,26,"2017-03-21 22:02:36","Zillow Home ID: 95685987"
27,11,"2017-03-21 22:02:59","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503713,-118.26158,--,--,--,53004,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,27,"2017-03-21 22:02:59","Parcel #: 3216026031"
28,11,"2017-03-21 22:02:59","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503713,-118.26158,--,--,--,53004,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,28,"2017-03-21 22:02:59","Zillow Home ID: 95607317"
29,12,"2017-03-21 22:03:13","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.50415,-118.258751,--,--,--,53005,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,29,"2017-03-21 22:03:13","Parcel #: 3216026036"
30,12,"2017-03-21 22:03:13","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.50415,-118.258751,--,--,--,53005,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,30,"2017-03-21 22:03:13","Zillow Home ID: 95674292"
31,13,"2017-03-21 22:03:15","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.505436,-118.263191,--,--,--,53006,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,31,"2017-03-21 22:03:15","Parcel #: 3216027003"
32,13,"2017-03-21 22:03:15","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.505436,-118.263191,--,--,--,53006,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:03:15","Zillow Home ID: 95556282"
33,14,"2017-03-21 22:03:36","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.504321,-118.266024,--,--,--,53007,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,33,"2017-03-21 22:03:36","Parcel #: 3216027025"
34,14,"2017-03-21 22:03:36","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.504321,-118.266024,--,--,--,53007,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,34,"2017-03-21 22:03:36","Zillow Home ID: 95605074"
35,15,"2017-03-21 22:03:49","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503983,-118.264385,--,--,--,53008,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,35,"2017-03-21 22:03:49","Parcel #: 3216027028"
36,15,"2017-03-21 22:03:49","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503983,-118.264385,--,--,--,53008,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,36,"2017-03-21 22:03:49","Zillow Home ID: 95547077"
37,16,"2017-03-21 22:04:01","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503766,-118.262186,--,--,--,53009,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,37,"2017-03-21 22:04:01","Parcel #: 3216027032"
38,16,"2017-03-21 22:04:01","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503766,-118.262186,--,--,--,53009,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,38,"2017-03-21 22:04:01","Zillow Home ID: 95714938"
39,17,"2017-03-21 22:04:08","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505368,-118.261002,--,--,--,53010,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,39,"2017-03-21 22:04:08","Parcel #: 3216026026"
40,17,"2017-03-21 22:04:08","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505368,-118.261002,--,--,--,53010,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,40,"2017-03-21 22:04:08","Zillow Home ID: 95633901"
41,18,"2017-03-21 22:04:19","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.503914,-118.259286,--,--,--,53011,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,41,"2017-03-21 22:04:19","Parcel #: 3216026035"
42,18,"2017-03-21 22:04:19","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.503914,-118.259286,--,--,--,53011,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,42,"2017-03-21 22:04:19","Zillow Home ID: 95670332"
43,19,"2017-03-21 22:04:45","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505323,-118.26155,--,--,--,53012,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,43,"2017-03-21 22:04:45","Parcel #: 3216026027"
44,19,"2017-03-21 22:04:45","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505323,-118.26155,--,--,--,53012,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,44,"2017-03-21 22:04:45","Zillow Home ID: 95583443"
45,20,"2017-03-21 22:04:54","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505449,-118.259678,--,--,--,53013,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,45,"2017-03-21 22:04:54","Parcel #: 3216026023"
46,20,"2017-03-21 22:04:54","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505449,-118.259678,--,--,--,53013,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,46,"2017-03-21 22:04:54","Zillow Home ID: 95585408"
47,21,"2017-03-21 22:05:00","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.506505,-118.259874,--,--,--,53014,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,47,"2017-03-21 22:05:00","Parcel #: 3216026024"
48,21,"2017-03-21 22:05:00","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.506505,-118.259874,--,--,--,53014,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,48,"2017-03-21 22:05:00","Zillow Home ID: 95557299"
49,22,"2017-03-21 22:05:07","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505455,-118.260454,--,--,--,53015,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,49,"2017-03-21 22:05:07","Parcel #: 3216026025"
50,22,"2017-03-21 22:05:07","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505455,-118.260454,--,--,--,53015,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,50,"2017-03-21 22:05:07","Zillow Home ID: 95653921"
