sub_system.id,sub_system.ts,sub_system.sub_system
52,"2019-02-21 05:05:03","Dash Panel/Apron/Heater/Windscreen"
53,"2019-02-21 05:05:03","Instrument Panel"
54,"2019-02-21 05:05:03","Front Doors And Related Parts"
55,"2019-02-21 05:05:03","Rear Doors And Related Parts"
56,"2019-02-21 05:05:03","Tailgate/Back Doors & Rear Wiper"
57,"2019-02-21 05:05:03","Side Panels/Side Trim/Side Glass"
58,"2019-02-21 05:05:03","Rear Panels/Bumper & Window"
59,"2019-02-21 05:05:03","Roof Panels/Trim & Sun Roof"
60,"2019-02-21 05:05:03","Floor Mats/Insulators & Console"
61,"2019-02-21 05:05:03","Seats And Covers"
62,"2019-02-21 05:05:03","Seat Belts"
63,"2019-02-21 05:05:08","Suspension & Drive Shafts - Front"
64,"2019-02-21 05:05:08","Front Suspension Struts And Springs"
65,"2019-02-21 05:05:20","Rear Axle"
66,"2019-02-21 05:05:20","Rear Springs And Shock Absorbers"
67,"2019-02-21 05:05:25","Accelerator/Speed Control"
68,"2019-02-21 05:05:25","Brake And Clutch Controls"
69,"2019-02-21 05:05:25","Parking Brake"
70,"2019-02-21 05:05:31","Master Cylinder/Brake Booster/Pipes"
71,"2019-02-21 05:05:31","Front Brakes"
72,"2019-02-21 05:05:31","Rear Brakes"
73,"2019-02-21 05:05:31","Wheels And Wheel Covers"
74,"2019-02-21 05:05:41","Engine And Transmission Suspension"
75,"2019-02-21 05:05:41","Radiator And Hoses"
76,"2019-02-21 05:05:41","Fuel Tank And Related Parts"
77,"2019-02-21 05:05:41","Exhaust System And Heat Shields"
78,"2019-02-21 05:06:01","Steering Column And Steering Wheel"
79,"2019-02-21 05:06:01","Steering Gear And Linkage"
80,"2019-02-21 05:06:01","Gear Change - Manual Transmission"
81,"2019-02-21 05:06:01","Gear Change - Automatic Transmissn"
82,"2019-02-21 05:06:07","Battery And Battery Cables/Horn"
83,"2019-02-21 05:06:07","Wiring System & Related Parts"
84,"2019-02-21 05:06:07","Headlamps And Front Flasher Lamps"
85,"2019-02-21 05:06:07","Rear Lamps"
86,"2019-02-21 05:06:07","Additional Lamps"
87,"2019-02-21 05:06:07","Audio System & Related Parts"
93,"2019-02-21 05:06:25",CHT
94,"2019-02-21 05:06:34",Escort/Orion/Focus
96,"2019-02-21 05:06:42",Escort/Orion
99,"2019-02-21 05:08:58","Name Plates & Warning Decals"
100,"2019-02-21 05:08:58","Tools & Emergency Equipment"
101,"2019-02-21 05:08:58","Vehicle Customisation"
102,"2019-02-21 05:09:08","Front X Member / Knuckle & Hub"
103,"2019-02-21 05:09:08","Rear Cross Member / Knuckle & Hub"
104,"2019-02-21 05:09:08","Springs/Struts & Shock Absorbers"
105,"2019-02-21 05:09:08","Wheels / Ornamentation & Carrier"
106,"2019-02-21 05:09:08","Driveshaft - Front Axle"
107,"2019-02-21 05:09:08","Front Brake Discs & Caliper"
108,"2019-02-21 05:09:08","Rear Brake Discs & Caliper"
