assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.brand,assemble.system,assemble.model,assemble.year,assemble.series
36,"2020-06-11 10:20:11",42,"2020-06-10 11:50:22","Interior Trim - Quarter Panels",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
37,"2020-06-11 10:20:31",43,"2020-06-10 11:50:22","Interior Trim - Rear Body",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
38,"2020-06-11 10:20:45",44,"2020-06-10 11:50:22","Interior Trim - Roof",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
39,"2020-06-11 10:20:48",45,"2020-06-10 11:50:22","Interior Trim - Trunk",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
40,"2020-06-11 10:21:01",46,"2020-06-10 11:50:22","Jack & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
41,"2020-06-11 10:21:07",47,"2020-06-10 11:50:22",Labels,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
42,"2020-06-11 10:21:14",48,"2020-06-10 11:50:22","Lid & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
43,"2020-06-11 10:21:32",49,"2020-06-10 11:50:22","Lock & Hardware",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
44,"2020-06-11 10:21:48",50,"2020-06-10 11:50:22","Lock Pillar",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
45,"2020-06-11 10:22:01",51,"2020-06-10 11:50:22","Master Cylinder - Components On Dash Panel",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
46,"2020-06-11 10:22:21",52,"2020-06-10 11:50:22","Motor & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
47,"2020-06-11 10:22:28",53,"2020-06-10 11:50:22","Outside Mirrors",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
48,"2020-06-11 10:22:44",54,"2020-06-10 11:50:22","Quarter Panel & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
49,"2020-06-11 10:22:51",55,"2020-06-10 11:50:22","Radiator Support",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
50,"2020-06-11 10:23:07",56,"2020-06-10 11:50:22","Rear Body",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
51,"2020-06-11 10:23:29",57,"2020-06-10 11:50:22","Rear Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
52,"2020-06-11 10:23:52",58,"2020-06-10 11:50:22","Rear Floor & Rails",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
53,"2020-06-11 10:23:57",59,"2020-06-10 11:50:22","Rear Seat Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
54,"2020-06-11 10:24:02",60,"2020-06-10 11:50:22","Reveal Moldings",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
55,"2020-06-11 10:24:24",61,"2020-06-10 11:50:22",Rocker,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
56,"2020-06-11 10:24:33",62,"2020-06-10 11:50:22","Sound System",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
57,"2020-06-11 10:24:56",63,"2020-06-10 11:50:22","Storage Compartment",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
58,"2020-06-11 10:25:09",64,"2020-06-10 11:50:22","Structural Components & Rails",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
59,"2020-06-11 10:25:25",65,"2020-06-10 11:50:22",Trunk,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
60,"2020-06-11 10:25:33",66,"2020-06-10 11:50:22","Windshield Header & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
61,"2020-06-11 10:25:43",67,"2020-06-10 11:50:22","Wiper & Washer Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
62,"2020-06-11 10:25:57",68,"2020-06-10 11:50:37","Electrical Components",Buick,"Body Hardware","Base 1.6L L4 - Gas",2019,Cascada
63,"2020-06-11 10:26:02",69,"2020-06-10 11:50:54",Hardware,Buick,Brake,"Base 1.6L L4 - Gas",2019,Cascada
64,"2020-06-11 10:26:12",70,"2020-06-10 11:50:57","Anti-Lock Brakes",Buick,Brakes,"Base 1.6L L4 - Gas",2019,Cascada
65,"2020-06-11 10:26:28",71,"2020-06-10 11:50:57","Brake Components",Buick,Brakes,"Base 1.6L L4 - Gas",2019,Cascada
66,"2020-06-11 10:26:41",72,"2020-06-10 11:50:57","Front Brakes",Buick,Brakes,"Base 1.6L L4 - Gas",2019,Cascada
67,"2020-06-11 10:26:48",73,"2020-06-10 11:50:57","Hydraulic System",Buick,Brakes,"Base 1.6L L4 - Gas",2019,Cascada
68,"2020-06-11 10:27:10",75,"2020-06-10 11:50:57","Rear Brakes",Buick,Brakes,"Base 1.6L L4 - Gas",2019,Cascada
69,"2020-06-11 10:27:29",76,"2020-06-10 11:50:57","Stability Control",Buick,Brakes,"Base 1.6L L4 - Gas",2019,Cascada
70,"2020-06-11 10:27:44",77,"2020-06-10 11:51:02","Belts & Pulleys",Buick,"Cooling System","Base 1.6L L4 - Gas",2019,Cascada
71,"2020-06-11 10:27:54",78,"2020-06-10 11:51:02","Cooling Fan",Buick,"Cooling System","Base 1.6L L4 - Gas",2019,Cascada
72,"2020-06-11 10:28:14",79,"2020-06-10 11:51:02","Cooling System",Buick,"Cooling System","Base 1.6L L4 - Gas",2019,Cascada
73,"2020-06-11 10:28:33",80,"2020-06-10 11:51:02","Hoses & Lines",Buick,"Cooling System","Base 1.6L L4 - Gas",2019,Cascada
74,"2020-06-11 10:28:45",81,"2020-06-10 11:51:02",Intercooler,Buick,"Cooling System","Base 1.6L L4 - Gas",2019,Cascada
75,"2020-06-11 10:28:58",82,"2020-06-10 11:51:02","Oil Cooler",Buick,"Cooling System","Base 1.6L L4 - Gas",2019,Cascada
76,"2020-06-11 10:29:08",83,"2020-06-10 11:51:02","Radiator & Components",Buick,"Cooling System","Base 1.6L L4 - Gas",2019,Cascada
77,"2020-06-11 10:29:21",84,"2020-06-10 11:51:02","Trans Oil Cooler",Buick,"Cooling System","Base 1.6L L4 - Gas",2019,Cascada
78,"2020-06-11 10:29:31",85,"2020-06-10 11:51:02","Water Pump",Buick,"Cooling System","Base 1.6L L4 - Gas",2019,Cascada
79,"2020-06-11 10:29:53",87,"2020-06-10 11:51:45","ABS Components",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
80,"2020-06-11 10:30:09",88,"2020-06-10 11:51:45","Air Bag Components",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
81,"2020-06-11 10:30:16",89,"2020-06-10 11:51:45",Alternator,Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
82,"2020-06-11 10:30:33",90,"2020-06-10 11:51:45","Antenna & Radio",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
83,"2020-06-11 10:30:48",91,"2020-06-10 11:51:45","Anti-Theft Components",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
84,"2020-06-11 10:31:05",93,"2020-06-10 11:51:45",Battery,Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
85,"2020-06-11 10:31:28",94,"2020-06-10 11:51:45","Bulbs - Chassis",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
86,"2020-06-11 10:31:31",95,"2020-06-10 11:51:45","Communication System Components",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
87,"2020-06-11 10:31:34",96,"2020-06-10 11:51:45","Convertible Top",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
88,"2020-06-11 10:31:42",97,"2020-06-10 11:51:45",Door,Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
89,"2020-06-11 10:31:48",98,"2020-06-10 11:51:45","Electrical Components",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
90,"2020-06-11 10:32:02",99,"2020-06-10 11:51:45","Fog Lamps",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
91,"2020-06-11 10:32:20",100,"2020-06-10 11:51:45","Front Seat Belts",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
92,"2020-06-11 10:32:28",101,"2020-06-10 11:51:45","Fuse & Relay",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
93,"2020-06-11 10:32:50",102,"2020-06-10 11:51:45","Headlamp Components",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
94,"2020-06-11 10:33:07",103,"2020-06-10 11:51:45","Heated Seats",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
95,"2020-06-11 10:33:17",104,"2020-06-10 11:51:45","High Mounted Stop Lamp",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
96,"2020-06-11 10:33:27",105,"2020-06-10 11:51:45",Horn,Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
97,"2020-06-11 10:33:36",106,"2020-06-10 11:51:45","Ignition Lock",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
98,"2020-06-11 10:33:57",107,"2020-06-10 11:51:45","Ignition System",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
99,"2020-06-11 10:34:12",108,"2020-06-10 11:51:45","Instruments & Gauges",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
100,"2020-06-11 10:34:19",109,"2020-06-10 11:51:45","Keyless Entry Components",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
101,"2020-06-11 10:34:36",110,"2020-06-10 11:51:45","Lane Departure Warning",Buick,Electrical,"Base 1.6L L4 - Gas",2019,Cascada
