hanyu_cidian.id,hanyu_cidian.ts,hanyu_cidian.title,hanyu_cidian.jiben_jieshi,hanyu_cidian.xiangxi_jieshi,hanyu_cidian.pinyin,hanyu_cidian.fanti
115,"2018-10-30 04:51:44",拜章,"1.拜受慰问表彰。 2.上给皇帝的奏章;上奏章。 3.对鬼神的祈祷文。","(1).拜受慰问表彰。《国语·鲁语下》：“《四牡》，君之所以章使臣之勤也，敢不拜章。”《四牡》，《诗·小雅》篇名，传为劳问使臣之作。 (2).上给皇帝的奏章；上奏章。《南史·萧子云传》：“﹝ 子云 ﹞年十二， 齐 建武 四年，封 新浦县侯 。自製拜章，便有文采。” 唐 刘禹锡 《贺赦表》：“新岁拜章，遥献 南山 之寿。” 金 元好问 《礼部闲闲赵公秉文》：“每闻一事可便民，一士可擢用，大则拜章，小则为当路者言，殷勤郑重，不能自已。” (3).对鬼神的祈祷文。 宋 郭彖 《睽车志》卷一：“ 段氏 母病， 賁 为拜章祈福。”","bài zhāng",
116,"2018-10-30 04:51:44",拜杖,1.向皇帝进谏而受廷杖。,"向皇帝进谏而受廷杖。 明 沉德符 《野获编·禁卫·陆刘二缇帅》：“五君子先后抗疏，拜杖闕下，亦赖其加意省视，且预戒行杖者，得不死箠楚。” 清 王广心 《送董苍水游楚粤》诗：“先朝直节 董侍郎 ，锄奸拜杖投南荒。”","bài zhàng",
117,"2018-10-30 04:51:48",拜折,"1.亦称""拜折子""。 2.清制，督抚以上有要事专折上奏，把折匣供在大堂香案上，对之行三跪九叩礼，然后取交折差，高捧头上，开中门送出。拜折时，属员站班，步兵排队，放炮奏乐，仪节隆重。","亦称“ 拜摺子 ”。 清 制，督抚以上有要事专折上奏，把折匣供在大堂香案上，对之行三跪九叩礼，然后取交折差，高捧头上，开中门送出。拜折时，属员站班，步兵排队，放炮奏乐，仪节隆重。《二十年目睹之怪现状》第二一回：“然而你看他拜摺子也説禁烟，出告示也説禁烟，下札子也説禁烟，却始终不曾説出禁烟的办法来。”《二十年目睹之怪现状》第二七回：“抚臺一面拜摺参办。”","bài shé",拜摺
118,"2018-10-30 04:51:51",拜折子,"1.见""拜折""。","见“ 拜摺 ”。","bài shé zǐ",拜摺子
119,"2018-10-30 04:51:53",拜职,1.除授官职。,"除授官职。《北史·邢邵传》：“每 洛 中贵人拜职，多凭 邵 为谢章表。” 宋 王安石 《送江宁彭给事赴阙》诗：“分臺拜职荣先入，抗疏辞恩耻横覃。”","bài zhí",拜職
120,"2018-10-30 04:51:57",拜至,1.古代宾客始到时宾主升堂主人拜宾的礼仪。,"古代宾客始到时宾主升堂主人拜宾的礼仪。《仪礼·聘礼》：“礼不拜至。” 贾公彦 疏：“此文承执玉帛之下聘臣事，据《乡饮酒》，宾主升堂，主人有拜至之礼。此宾昨日初至之时，主人请宾行礼，宾言俟閒，此时宾已至矣，故聘时不拜至。”《礼记·乡饮酒义》：“拜至、拜洗、拜受、拜送、拜既，所以致敬也。” 郑玄 注：“拜至，谓始升时拜，拜宾至。” 孙希旦 集解：“拜至，主人於宾之初至而拜之也。”","bài zhì",
121,"2018-10-30 04:52:01",长期打算,长远的谋划。,,"cháng qī dǎ suàn",長期打算
122,"2018-10-30 04:52:02",长期资金市,即“资本市场”(874页)。,,"cháng qī zī jīn shì chǎng",長期資金市場
123,"2018-10-30 04:52:05",长踦,"1.亦作""长蚑""。亦作""长跂""。 2.蟏蛸的别名。","亦作“ 长蚑 ”。亦作“ 长跂 ”。 蟏蛸的别名。《尔雅·释虫》：“蠨蛸，长踦。” 郭璞 注：“小鼅鼄长脚者，俗呼为喜子。” 晋 崔豹 《古今注·鱼虫》：“长蚑，蠨蛸也。身小足长，故谓长蚑。” 唐 元稹 《蜘蛛》诗：“缝隙容长踦，虚空织横罗。” 五代 马缟 《中华古今注·长跂》：“长跂，蠨蛸也。身小足长，故谓长跂。”","cháng cháng",長長
124,"2018-10-30 04:52:05",长蚑,"1.见""长踦""。","见“ 长踦 ”。","cháng qí",長蚑
125,"2018-10-30 04:52:06",长崎,日本九州岛西岸著名港市。人口446万(1985年)。天然良港，曾长期为日本对外贸易和文化交流的主要港口。造船等机械工业发达。是远洋航运和渔业基地。日本西部重要旅游胜地。,日本九州岛西岸著名港市。人口446万(1985年)。天然良港，曾长期为日本对外贸易和文化交流的主要港口。造船等机械工业发达。是远洋航运和渔业基地。日本西部重要旅游胜地。,"cháng qí",長崎
126,"2018-10-30 04:52:07",朝夷暮跖,早晨被誉为伯夷，晚上被贬作盗跖。形容时论毁誉多变。,"早晨被誉为 伯夷 ，晚上被贬作 盗跖 。形容时论毁誉多变。 明 沉德符 《野获编·工部·邵上葵工部》：“ 邵 之两年昌言，其是非未可定，然一人之身，朝 夷 暮 跖 ，亦可以观世变矣。”","cháo yí mù zhí",朝夷暮蹠
127,"2018-10-30 04:52:10",朝议,"1.谓在朝中议政。 2.指朝廷的评议﹑决议。 3.朝议大夫的省称。始置于隋﹐散官。","(1).谓在朝中议政。《史记·魏其武安侯列传》：“ 孝景 时每朝议大事， 条侯 、 魏其侯 ，诸列侯莫敢与亢礼。” 清 恽敬 《上董蔗林中堂书》：“下之於上也，有奏状之言，有制詔之辞，有朝议之公，有舆论之详，易矣而实难。” (2).指朝廷的评议、决议。 晋 潘岳 《关中诗》：“翘翘 赵王 ，请徒三万，朝议惟疑，未逞斯愿。” 宋 周密 《齐东野语·杭学游士聚散》：“ 淳祐 辛亥， 郑丞相 清之 当国，朝议以游士多无检束。” 清 李清 《三垣笔记》上：“朝议以国计不足，暂借民间房租一年，於是怨声沸京城，呼 崇禎 为重徵。” (3).朝议大夫的省称。始置于 隋 ，散官。 宋 赵彦卫 《云麓漫钞》卷四：“ 秦忠献 与人简尺多云丈，世俗傚之，虽貽晚进书，亦云丈，知州以上则称朝议，以下皆学士。”","cháo yì",朝議
128,"2018-10-30 04:52:14",朝邑,1.京城;都市。,"京城；都市。 南朝 宋 鲍照 《见卖玉器者》诗：“奇声振朝邑，高价服乡村。” 梁启超 《变法通议·论科举》：“昔 俄 主 大彼得 ，躬游列国，择国中俊秀子弟，使受业 葡 法 之都，归而贵显之，布在朝邑， 俄 遂以强。”","cháo yì",
129,"2018-10-30 04:52:14",朝益暮习,朝：白天；益：增加；暮：晚上。白天学习新知识，晚上就温习。形容学习用功。,,"cháo yì mù xí",朝益暮習
130,"2018-10-30 04:52:16",朝音,1.犹朝旨。,"犹朝旨。 宋 田况 《儒林公议》卷上：“既见，倨慢殊无外臣之礼，逼 涣 拜之，加之言语不通，朝音不能悉达。”","cháo yīn",
131,"2018-10-30 04:52:20",朝隐,1.旧谓虽居位在朝﹐而淡泊恬退与隐居无异。,"旧谓虽居位在朝，而淡泊恬退与隐居无异。 汉 扬雄 《法言·渊骞》：“或问， 柳下惠 非朝隐者与？”《后汉书·张衡传》：“庶前训之可钻，聊朝隐乎柱史。” 清 金农 《东岗卧病》诗：“敢与 王郎 比朝隐，爱闲多病闭门深。” 章炳麟 《驳康有为论革命书》：“次即束身自好，优游卒岁，以自处於朝隐。”","cháo yǐn",朝隱
132,"2018-10-30 04:52:22",朝英,1.朝廷的英才。,"朝廷的英才。《隋书·音乐志下》：“揖让皆时杰，升降尽朝英。” 唐 杜审言 《和韦承庆过义阳公主山池》之一：“野兴城中发，朝英物外求。”","cháo yīng",
133,"2018-10-30 04:52:25",朝缨,1.朝冠。缨﹐结冠的带子。,"朝冠。缨，结冠的带子。 唐 刘禹锡 《酬马大夫登洭口戍见寄》诗：“新辞金印拂朝缨，临水登山四体轻。”","cháo yīng",朝纓
134,"2018-10-30 04:52:26",朝盈夕虚,盈：满；虚：空虚。早上充盈，晚上空虚。形容对人忽冷忽热，反复无常。,,"cháo yíng xī xū",
135,"2018-10-30 04:52:27",朝蝇暮蚊,早上的苍蝇晚上的蚊子。比喻坏人横行。,,"cháo yíng mù wén",朝蠅暮蚊
136,"2018-10-30 04:52:29",朝饔,"1.早餐﹐早晨的饭食。 2.吃早餐。","(1).早餐，早晨的饭食。《孟子·滕文公上》“饔飧而治” 汉 赵岐 注：“朝曰饔，夕曰飧。” 清 刘大櫆 《谢师其墓志铭》序：“无食者，分朝饔以餉之。” 清 赵翼 《诸罗守城歌》：“翾飞鸟雀不敢下，恐被罗取为朝饔。” (2).吃早餐。 清 黄景仁 《大雷雨过太湖》诗：“尚餘径寸未登岸，莫计明日能朝饔。”","cháo yōng",
137,"2018-10-30 04:52:33",朝饔夕飧,指才疏力薄，除吃饭外别无所能。,"谓才疏力薄，除吃饭外别无所能。 明 李东阳 《后东山草堂赋》：“吾儕细人，朝瓮夕飧，观山而不穷其巔，望海而不极其源。”","cháo yōng xī sūn",朝饔夕飱
138,"2018-10-30 04:52:36",仓敖,"1.见""仓廒""。","见“ 仓廒 ”。","cāng áo",倉敖
139,"2018-10-30 04:52:41",仓厫,"1.见""仓廒""。","见“ 仓廒 ”。","cāng áo",倉厫
140,"2018-10-30 04:52:44",仓廒,本作“仓敖”。粮库。古代秦以敖山为粮仓，故名。参见“敖仓”(895页)。,"[granary] 储藏粮食的仓库 官民房屋仓廒,十塌八九仓廒 cāng áo亦作“ 仓敖 ”。亦作“ 仓厫 ”。 储藏粮食的处所。《文献通考·市籴二》：“得息米造成仓廒。”《文献通考·国用三》：“奉行之吏因循，止将岁供额斛，於 真 、 扬 、 楚 、 泗 仓敖，为卸纳摺运之地。”《水浒传》第十回：“推开看里面时，七八间草房做着仓廒。” 明 张四维 《双烈记·代役》：“见今城中盖造仓廒，预备军储。” 清 魏源 《筹漕篇上》：“无素备之仓厫与一定之成宪，而仓卒暂试者，尤左也。”《清史稿·灾异志一》：“ 江 水骤发，城内水深丈餘……衙署民房城垣仓厫均有倒塌。” 宋 袁文 以为“ 敖 乃地名， 秦 以 敖 地为仓，故尔。今所在竟谓仓为敖，盖循习之误”。参阅《瓮牖闲评》卷六。","cāng áo",倉廒
141,"2018-10-30 04:52:45",仓扁,1.仓公扁鹊的并称。一为汉代人，一为春秋时人，均为名医。因亦以泛称良医。,"仓公 扁鹊 的并称。一为 汉 代人，一为 春秋 时人，均为名医。因亦以泛称良医。 宋 文天祥 《病愈简刘小村》诗：“风月真 仓 扁 ，招呼入屋频。” 宋 何梦桂 《赠术士邵易庵》诗：“得医为 仓 扁 ，得法为轨革。”","cāng biǎn",倉扁
142,"2018-10-30 04:52:47",仓仓,1.象声词。,象声词。《宋史·律历志四》：“开口吐气谓之商，其音将将仓仓然。”,"cāng cāng",倉倉
143,"2018-10-30 04:52:49",仓仓皇皇,1.匆忙急迫貌。,"匆忙急迫貌。 清 黄景仁 《对酒歌》：“仓仓皇皇，壮士泣路旁。”《二十年目睹之怪现状》第五回：“却见一人仓仓皇皇问道：‘这里是刘公馆么？’”","cāng cāng huáng huáng",倉倉皇皇
144,"2018-10-30 04:52:52",仓场,"1.官方收纳粮食或其他物资的场所。清置仓场衙门，以户部侍郎主之，掌京仓(京城内外粮仓)﹑通仓(通州粮仓)的政令。 2.农家的仓房场圃。","(1).官方收纳粮食或其他物资的场所。 清 置仓场衙门，以户部侍郎主之，掌京仓(京城内外粮仓)、通仓( 通州 粮仓)的政令。 唐 韩愈 《论变盐法事宜状》：“请量闲剧，留官吏於仓场勾当。”《宋史·职官志三》：“若内外仓场帐籍，供申愆期，则以法究治。” 郑观应 《盛世危言·铁路》：“一有铁路，则分期装载，瞬抵仓场。” (2).农家的仓房场圃。 宋 苏辙 《春后望雪》诗：“仓场久空竭，榆枣方伐卖。”","cāng chǎng",倉場
145,"2018-10-30 04:52:54",仓储,1.仓库中储存的粮食或其他物资。,"[grain stored in a warehouse] 仓中储备的粮食仓储 cāng chǔ仓库中储存的粮食或其他物资。《宋书·刘真道传》：“建忠将军 吕训 卫仓储以侯王师。”《南史·沉攸之传》：“廪财悉充仓储。” 宋 曾巩 《瀛州兴造记》：“是日大雨，公私暴露，仓储库积，无所覆冒。” 清 梁章鉅 《退庵随笔·政事三》：“约计亩获米一石，十县之入，已当全省之仓储。”","cāng chǔ",倉儲
146,"2018-10-30 04:52:58",仓促,也作“仓猝”、“仓卒”。匆忙；急急忙忙：仓促上阵，应付来敌。,"[hastily;hurriedly;in a hurry] 匆促地。也作“仓卒”、“仓猝” 成仓猝莫知所救,顿足失色。——《聊斋志异·促织》 走得仓促仓促 cāng cù匆促。 丁玲 《水》一：“家里的人，和着一些仓促搬来的亲戚，静静的坐在黑下来了的堂屋里。” 魏巍 《东方》第三部第十一章：“东线部队出国太仓促了。”","cāng cù",倉促
147,"2018-10-30 04:53:01",仓猝,"1.见""仓卒""。","见“ 仓卒 ”。","cāng cù",倉猝
148,"2018-10-30 04:53:02",仓蠹,1.喻指官仓中侵耗财物或进行敲诈勒索的吏胥差役等人。,"喻指官仓中侵耗财物或进行敲诈勒索的吏胥差役等人。 清 黄六鸿 《福惠全书·钱穀·仓收陋弊》：“又有仓胥积恶，指称米色杂碎，掯勒不收，或串同斗级踢斛淋尖，指称欠数，停阁仓收，此仓蠹之为害也。”","cāng dù",倉蠧
149,"2018-10-30 04:53:06",仓法,1.有关国家粮仓管理事务的条例法律。,"有关国家粮仓管理事务的条例法律。 宋 苏轼 《论仓法札子》：“臣窃谓仓法者，一时权宜指挥，天下之所骇，古今之所无，圣代之猛政也。” 宋 苏轼 《论仓法札子》：“今仓法不满百钱入徒，满十贯刺配 沙门岛 ，岂非以钧石报銖两乎？”","cāng fǎ",倉灋
150,"2018-10-30 04:53:10",仓房,1.贮藏粮食或其他物资的房屋。,"[storehouse] 储藏粮食、物资的房屋仓房 cāng fáng贮藏粮食或其他物资的房屋。 冰心 《寂寞》：“有一个国王……盖了一间比天还大的仓房。” 吴组缃 《山洪》二四：“ 东老爹 的屋子和祠堂仓房紧挨着。”","cāng fáng",倉房
151,"2018-10-30 04:53:11",仓府,1.粮仓及钱库的合称。,"粮仓及钱库的合称。《尉缭子·战威》：“王国富民，霸国富土，仅存之国富大夫，亡国富仓府。”《商君书·去强》：“国好生金于竟内，则金粟两死，仓府两虚，国弱；国好生粟于竟内，则金粟两生，仓府两实，国彊。”《汉书·卜式传》：“会 浑邪 等降，县官费众，仓府空。” 颜师古 注：“仓，粟所积也。府，钱所聚也。”","cāng fǔ",倉府
152,"2018-10-30 04:53:15",仓腐,"1.仓中堆积多年的腐败霉烂的粮食。语出《史记．平准书》:""太仓之粟，陈陈相因，充溢露积于外，至腐败不可食。""","仓中堆积多年的腐败霉烂的粮食。语出《史记·平準书》：“太仓之粟，陈陈相因，充溢露积於外，至腐败不可食。” 宋 文天祥 《正气歌序》：“仓腐寄顿，陈陈逼人，时则为米气。”","cāng fǔ",倉腐
153,"2018-10-30 04:53:19",仓腐寄顿,仓：仓库；腐：腐烂；寄顿：储存。仓库里储存的陈米已经腐烂。,,"cāng fǔ jì dùn",倉腐寄頓
154,"2018-10-30 04:53:24",仓庚,"1.亦作""仓鹒""。 2.黄莺的别名。","亦作“ 仓鶊 ”。 黄莺的别名。《诗·豳风·东山》：“仓庚于飞，熠燿其羽。”《禽经》：“仓鶊，黧黄、黄鸟也。” 张华 注：“今谓之黄鸝，黄鶯是也。” 晋 陶潜 《答庞参军》诗：“昔我云别，仓庚载鸣。” 明 张煌言 《妒妇津》诗：“古云粥仓庚，可以疗此痼。” 清 王韬 《淞滨琐话·白琼仙》：“妾无妬意，不烦君调仓庚羹也。”古代传说仓庚作羹可以疗妒，故云。","cāng gēng",倉庚
155,"2018-10-30 04:53:28",仓鹒,"1.见""仓庚""。","见“ 仓庚 ”。","cāng gēng",倉鹒
156,"2018-10-30 04:53:30",仓狗,"1.青色的狗。仓，通""苍""。","青色的狗。仓，通“ 苍 ”。","cāng gǒu",倉狗
157,"2018-10-30 04:53:31",仓谷,1.仓库中贮藏的谷物。,仓库中贮藏的谷物。《后汉书·翟酺传》：“仓穀腐而不可食，钱贯朽而不可校。”《三国志·魏志·王昶传》：“广农垦殖，仓穀盈积。”,"cāng gǔ",倉谷
158,"2018-10-30 04:53:31",仓官,1.管理仓库的官员。,"管理仓库的官员。 宋 洪迈 《夷坚支丙·会稽独脚鬼》：“ 方子张 为 会稽 仓官，僦民屋作廨舍。” 明 高明 《琵琶记·杏园春宴》：“仓官不识串字。中！中！”","cāng guān",倉官
159,"2018-10-30 04:53:34",仓海,"1.大海，沧海。仓，通""沧""。","大海，沧海。仓，通“ 沧 ”。 汉 扬雄 《甘泉赋》：“东烛仓海，西燿流沙。” 章炳麟 《訄书·学变》：“惟 杜恕 惎闻之，而云：已得此辈，当乘桴蹈仓海，不能自谐在其间也。”","cāng hǎi",倉海
160,"2018-10-30 04:53:35",仓黑,"1.青黑色。仓，通""苍""。","青黑色。仓，通“ 苍 ”。《汉书·天文志》：“枉矢，状类大流星，虵行而仓黑，望如有毛目然。”","cāng hēi",倉黑
161,"2018-10-30 04:53:38",仓皇,也作“仓黄”、“苍黄”、“仓惶”。匆忙而慌张：元嘉草草，封狼居胥，赢得仓皇北顾。,"[in a flurry] 匆促而慌张。也作“仓黄”、“苍皇”、“苍黄” 敌弃炮仓皇遁。——徐珂辑《清稗类钞》 元嘉草草,封狼居胥,赢得仓皇北顾。——宋· 辛弃疾《永遇乐·京口北固亭怀古》 仓皇出逃仓皇 cāng huáng亦作“ 仓惶 ”。亦作“ 仓遑 ”。亦作“ 仓徨 ”。亦作“仓黄”。 匆忙急迫。《说文·仓部》：“仓，穀藏也。仓黄取而藏之，故谓之仓。” 唐 独孤授 《运斤赋》：“利器见投，尚仓惶於麾下。” 唐 李肇 《唐国史补》卷下：“宰相已下，不知所对，而仓遑颇盛。” 南唐 李煜 《破阵子》词：“最是仓皇辞庙日，教坊犹奏别离歌，垂泪对宫娥。” 宋 王安石 《送李屯田守桂阳》诗之二：“仓黄离家问南北，中路思归归不得。” 元 李寿卿 《伍员吹箫》第四折：“适遇 伍盟府 逃难离乡，那盟府有仓徨状态。” 清 刘震 《易水歌》：“仓黄当日绕柱走，踞坐笑语神犹完。” 巴金 《秋》四八：“ 觉新 仓惶地还了礼。” 曹禺 《北京人》第二幕：“ 陈奶妈 仓皇由书斋小门上。”","cāng huáng",倉皇
162,"2018-10-30 04:53:41",仓皇不定,仓皇：匆忙，慌张。形容匆匆忙忙，心情慌乱。,,"cāng huáng bù dìng",倉皇不定
163,"2018-10-30 04:53:43",仓皇出逃,仓皇：匆忙，慌张。慌慌张张地外出逃跑。,,"cāng huáng chū táo",倉皇出逃
164,"2018-10-30 04:53:47",仓皇失措,仓皇：匆忙，慌张。匆忙慌张，不知所措。,,"cāng huáng shī cuò",倉皇失措
165,"2018-10-30 04:53:50",仓皇退遁,仓皇：匆忙，慌张；遁：逃跑。慌慌张张地退却逃跑。,,"cāng huáng tuì dùn",倉皇退遯
166,"2018-10-30 04:53:54",仓皇无措,慌慌张张地外出逃跑。同“仓皇失措”。,,"cāng huáng wú cuò",倉皇無措
167,"2018-10-30 04:53:56",仓黄,"1.见""仓皇""。","见“ 仓皇 ”。","cāng huáng",倉黄
168,"2018-10-30 04:54:00",仓徨,"1.见""仓皇""。","见“ 仓皇 ”。","cāng huáng",倉徨
169,"2018-10-30 04:54:03",仓惶,"1.见""仓皇""。","见“ 仓皇 ”。","cāng huáng",倉惶
170,"2018-10-30 04:54:06",仓遑,"1.见""仓皇""。","见“ 仓皇 ”。","cāng huáng",倉遑
171,"2018-10-30 04:54:08",仓恍,"1.见""仓兄""。","见""仓兄""。","cāng huǎng",倉怳
172,"2018-10-30 04:54:10",仓急,1.匆忙急迫。,"匆忙急迫。 郭孝成 《山西光复记》：“正仓急间，此生变之四将，率兵十人，驀地进车站。”","cāng jí",倉急
173,"2018-10-30 04:54:12",仓窌,1.贮藏粮食的房仓和地窖。,"贮藏粮食的房仓和地窖。《吕氏春秋·季春》：“命有司发仓窌，赐贫穷，振乏絶。” 高诱 注：“方者曰仓，穿地曰窌。”","cāng cāng",倉倉
174,"2018-10-30 04:54:14",仓颉,也叫“苍颉”。传说他担任过黄帝的史官，是汉字的创造者。,"古代传说中的 汉 字创造者。《史记》据《世本》以为是 黄帝 时的史官。《荀子·解蔽》：“好书者众矣，而 仓頡 独传者壹也。” 汉 许慎 《说文解字序》：“ 黄帝 之史 仓頡 ，见鸟兽蹏迒之迹，知分理之可相别异也，初造书契。” 清 赵翼 《岣嵝碑歌》：“文括山海岳瀆经，字挟 沮诵 仓頡 蹟。”","cāng jié",倉頡
175,"2018-10-30 04:54:15",仓遽,1.匆忙急迫。,"匆忙急迫。 宋 周密 《齐东野语·避讳》：“ 裴 （ 裴德融 ）仓遽而去。” 清 蒲松龄 《聊斋志异·青蛙神》：“翁仓遽无所为计，乃授之词，使返谢之。” 清 和邦额 《夜谭随录·佟觭角》：“我因一时赶路不及，正在仓遽，奈何拦我去路，致误大事？”","cāng jù",倉遽
176,"2018-10-30 04:54:16",仓库,1.贮藏粮食之处为仓，贮藏兵车之处为库。后即以仓库泛指贮存保管大宗物品的建筑物或场所。,"[warehouse;storehouse] 指贮存保管大宗物品的建筑物或场所 仓库管理员 绳索仓库仓库 cāng kù贮藏粮食之处为仓，贮藏兵车之处为库。后即以仓库泛指贮存保管大宗物品的建筑物或场所。《国语·晋语九》：“从者曰：‘ 邯郸 之仓库实。’”《史记·万石张叔列传》：“城郭仓库空虚。”《资治通鉴·后唐明宗天成元年》：“ 庄宗 命 吕 郑 二内养在 晋阳 ，一监兵，一监仓库。” 柳青 《铜墙铁壁》第二章：“这是春上疏散县仓库时群众领去保存的公粮呀！”","cāng kù",倉庫
177,"2018-10-30 04:54:20",仓廥,1.贮藏粮食和草料的仓库。,"贮藏粮食和草料的仓库。《史记·平準书》：“天子遣使者虚郡国仓廥以振贫民。”《新唐书·宋庆礼传》：“不数年，仓廥充，居人蕃辑。” 清 刘大櫆 《乞里人共建义仓引》：“朝廷遽下蠲租之詔，虚郡邑仓廥以振之。”","cāng kuài",倉廥
178,"2018-10-30 04:54:20",仓琅,"1.见""仓琅根""。","见“ 仓琅根 ”。","cāng láng",倉瑯
