boat_speci_key.id,boat_speci_key.ts,boat_speci_key.main_key,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
11,"2017-12-21 04:33:39",Capacities,5,"2018-11-07 00:49:15","22 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
12,"2017-12-21 04:33:39",Weights,5,"2018-11-07 00:49:15","22 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
13,"2017-12-21 04:33:51","2017 Bennington 22 GCW Base",6,"2018-11-07 00:49:15","22 GCW","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GCW",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
14,"2017-12-21 04:33:51",Capacities,6,"2018-11-07 00:49:15","22 GCW","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GCW",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
15,"2017-12-21 04:33:51",Weights,6,"2018-11-07 00:49:15","22 GCW","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GCW",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
16,"2017-12-21 04:33:55","2017 Bennington 22 GFS Base",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
17,"2017-12-21 04:33:55",Capacities,7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
18,"2017-12-21 04:33:55",Weights,7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
19,"2017-12-21 04:34:00","2017 Bennington 22 GL Base",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
20,"2017-12-21 04:34:00",Capacities,8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
21,"2017-12-21 04:34:00",Weights,8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
22,"2017-12-21 04:34:13","2017 Bennington 22 GL3 Base",9,"2018-11-07 00:49:15","22 GL3","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL3",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
23,"2017-12-21 04:34:13",Capacities,9,"2018-11-07 00:49:15","22 GL3","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL3",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
24,"2017-12-21 04:34:13",Weights,9,"2018-11-07 00:49:15","22 GL3","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL3",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
25,"2017-12-21 04:34:26","2017 Bennington 22 GS Base",10,"2018-11-07 00:49:15","22 GS","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","22 GS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
26,"2017-12-21 04:34:26",Capacities,10,"2018-11-07 00:49:15","22 GS","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","22 GS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
27,"2017-12-21 04:34:26",Weights,10,"2018-11-07 00:49:15","22 GS","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","22 GS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
28,"2017-12-21 04:34:55","2017 Bennington 25 GBR Base",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
29,"2017-12-21 04:34:55",Capacities,15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
30,"2017-12-21 04:34:55",Weights,15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
31,"2017-12-21 04:35:05","2017 Bennington 25 GL Base",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
32,"2017-12-21 04:35:05",Capacities,17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
33,"2017-12-21 04:35:05",Weights,17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
34,"2017-12-21 04:35:19","2017 Bennington 23 Q Swingback Windscreen",19,"2018-11-07 00:49:15","23 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
35,"2017-12-21 04:35:19",Capacities,19,"2018-11-07 00:49:15","23 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
36,"2017-12-21 04:35:19",Weights,19,"2018-11-07 00:49:15","23 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
37,"2017-12-21 04:35:24","2017 Bennington 23 QCL Base",20,"2018-11-07 00:49:15","23 QCL","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 QCL",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
38,"2017-12-21 04:35:24",Capacities,20,"2018-11-07 00:49:15","23 QCL","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 QCL",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
39,"2017-12-21 04:35:24",Weights,20,"2018-11-07 00:49:15","23 QCL","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 QCL",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
40,"2017-12-21 04:35:29","2017 Bennington 25 Q Swingback",22,"2018-11-07 00:49:15","25 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23'-30' and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
41,"2017-12-21 04:35:29",Capacities,22,"2018-11-07 00:49:15","25 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23'-30' and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
42,"2017-12-21 04:35:29",Weights,22,"2018-11-07 00:49:15","25 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23'-30' and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
43,"2017-12-21 04:35:34","2017 Bennington 25 QBR Base",23,"2018-11-07 00:49:15","25 QBR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QBR",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
44,"2017-12-21 04:35:34",Capacities,23,"2018-11-07 00:49:15","25 QBR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QBR",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
45,"2017-12-21 04:35:34",Weights,23,"2018-11-07 00:49:15","25 QBR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QBR",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
46,"2017-12-21 04:35:46","2017 Bennington 25 QCL Base",24,"2018-11-07 00:49:15","25 QCL","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23'-30' and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QCL",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
47,"2017-12-21 04:35:46",Capacities,24,"2018-11-07 00:49:15","25 QCL","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23'-30' and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QCL",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
48,"2017-12-21 04:35:46",Weights,24,"2018-11-07 00:49:15","25 QCL","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23'-30' and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QCL",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
49,"2017-12-21 04:36:03","2017 Bennington 25 QSB - 10' Wide Beam Single Engine Base",26,"2018-11-07 00:49:15","25 QSB","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QSB - 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
50,"2017-12-21 04:36:03",Capacities,26,"2018-11-07 00:49:15","25 QSB","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QSB - 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
51,"2017-12-21 04:36:06","2017 Bennington 25 QSD Base",27,"2018-11-07 00:49:15","25 QSD","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QSD",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
