category_1.id,category_1.ts,category_1.title,category_1.diqu,diqu.id,diqu.ts,diqu.title,diqu.chengshi,chengshi.id,chengshi.ts,chengshi.title
30,"2018-07-12 02:24:28",EMS快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
31,"2018-07-12 02:24:28",顺丰快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
32,"2018-07-12 02:24:28",申通快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
33,"2018-07-12 02:24:28",圆通快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
34,"2018-07-12 02:24:28",韵达快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
35,"2018-07-12 02:24:28",百世汇通快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
36,"2018-07-12 02:24:28",天天快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
37,"2018-07-12 02:24:28",中通快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
38,"2018-07-12 02:24:28",宅急送快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
39,"2018-07-12 02:24:28",国通快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
40,"2018-07-12 02:24:28",全峰快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
41,"2018-07-12 02:24:28",速尔快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
42,"2018-07-12 02:24:28",日日顺物流,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
43,"2018-07-12 02:24:28",快捷快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
44,"2018-07-12 02:24:28",优速快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
45,"2018-07-12 02:24:28",龙邦快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
46,"2018-07-12 02:24:28",德邦物流,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
47,"2018-07-12 02:24:28",安能物流,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
48,"2018-07-12 02:24:28",苏宁快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
49,"2018-07-12 02:24:28",增益快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
50,"2018-07-12 02:24:28",全一快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
51,"2018-07-12 02:24:28",华宇物流,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
52,"2018-07-12 02:24:28",百世快运,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
53,"2018-07-12 02:24:28",佳吉快运,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
54,"2018-07-12 02:24:28",亚风快递,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
55,"2018-07-12 02:24:28",中铁物流,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
56,"2018-07-12 02:24:28",远成快运,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
57,"2018-07-12 02:24:28",新邦物流,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
58,"2018-07-12 02:24:28",佳怡物流,西城区,2,"2018-07-12 02:21:49",西城区,北京,1,"2018-07-12 02:20:38",北京
59,"2018-07-12 02:24:32",EMS快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
60,"2018-07-12 02:24:32",顺丰快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
61,"2018-07-12 02:24:32",申通快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
62,"2018-07-12 02:24:32",圆通快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
63,"2018-07-12 02:24:32",韵达快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
64,"2018-07-12 02:24:32",百世汇通快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
65,"2018-07-12 02:24:32",天天快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
66,"2018-07-12 02:24:32",中通快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
67,"2018-07-12 02:24:32",宅急送快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
68,"2018-07-12 02:24:32",国通快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
69,"2018-07-12 02:24:32",全峰快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
70,"2018-07-12 02:24:32",速尔快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
71,"2018-07-12 02:24:32",日日顺物流,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
72,"2018-07-12 02:24:32",快捷快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
73,"2018-07-12 02:24:32",优速快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
74,"2018-07-12 02:24:32",龙邦快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
75,"2018-07-12 02:24:32",德邦物流,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
76,"2018-07-12 02:24:32",安能物流,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
77,"2018-07-12 02:24:32",苏宁快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
78,"2018-07-12 02:24:32",增益快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
79,"2018-07-12 02:24:32",全一快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
80,"2018-07-12 02:24:32",华宇物流,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
81,"2018-07-12 02:24:32",百世快运,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
82,"2018-07-12 02:24:32",佳吉快运,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
83,"2018-07-12 02:24:32",亚风快递,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
84,"2018-07-12 02:24:32",中铁物流,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
85,"2018-07-12 02:24:32",远成快运,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
86,"2018-07-12 02:24:32",新邦物流,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
87,"2018-07-12 02:24:32",佳怡物流,崇文区,3,"2018-07-12 02:21:49",崇文区,北京,1,"2018-07-12 02:20:38",北京
88,"2018-07-12 02:24:34",EMS快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
89,"2018-07-12 02:24:34",顺丰快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
90,"2018-07-12 02:24:34",申通快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
91,"2018-07-12 02:24:34",圆通快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
92,"2018-07-12 02:24:34",韵达快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
93,"2018-07-12 02:24:34",百世汇通快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
94,"2018-07-12 02:24:34",天天快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
95,"2018-07-12 02:24:34",中通快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
96,"2018-07-12 02:24:34",宅急送快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
97,"2018-07-12 02:24:34",国通快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
98,"2018-07-12 02:24:34",全峰快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
99,"2018-07-12 02:24:34",速尔快递,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
100,"2018-07-12 02:24:34",日日顺物流,宣武区,4,"2018-07-12 02:21:49",宣武区,北京,1,"2018-07-12 02:20:38",北京
