part.id,part.ts,part.part_number,part.part_name,part.seq,part.list_price,part.sale_price,part.other_name,part.positions,part.description,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.series,system.brand,system.year,system.model,system.system,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
11,"2020-07-05 02:17:27",25874797,"Oil Outlet Tube Seal",4,$5.26,$3.56,"Oil Inlet Tube Seal, Pipe Assembly O-Ring, Cooler Line Seal, Cooler Pipe Seal, Inlet Hose Seal, Outlet Hose Seal, Connector Seal, Outlet Pipe Seal, Inlet Pipe Seal, Inlet Tube Seal, Outlet Tube Seal, Inlet Hose Washer, Seal, Description: 2019. 2.0L turbo.",Rear,"2019. 2.0L turbo. 2.7L turbo. 1.4L turbo. 3.6L, 2018-19. Lwr trans to rad. Without heavy duty cooler. 2.0L, without heavy duty cooling, rear. 2.5L, without heavy duty cooling, rear. 3.6L, without heavy duty cooling, rear.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
12,"2020-07-05 02:17:36",15052228,"Outlet Pipe Cap",5,$5.19,$3.53,"Inlet Pipe Cap, Pipe Assembly Cap, Automatic Transmission Oil Cooler Hose Cap, Cooler Pipe Cap, Hose & Tube Assembly Cap, Cooler Line Cap, By-Pass Valve Cap, Oil Cooler Pipe Cap, Oil Inlet Tube Cap, Oil Outlet Tube Cap, Hose Assembly Cap, Inlet Hose Seal,","Front, Lower, Upper","1.5L. 4.3L. 6.0L. 1.6L. 3.5L. 1.8L. 4.4L. 5.3, 6.2L. 3.6L, 2020. 1.4L turbo. 3.4L, upper. Tubular type. 3.6L, 2018-19. 7.4L, auxiliary. 3.6L, 2013-2015. 4.2L twin-turbo. With tow package. 2.8L turbo diesel. 2.0L turbo diesel. 6.5L diesel, auxiliary. With heavy duty cooler. Differential cooler components. 6.2L without supercharger, lower. 2.0L, without heavy duty cooling, front. 3.6L, without heavy duty cooling, front. 2.5L, without heavy duty cooling, front.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
13,"2020-07-05 02:17:53",13393990,"Oil Inlet Tube",6,$80.42,$50.55,"Pipe, Description: Cooler to radiator.",,"Cooler to radiator.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
14,"2020-07-05 02:17:58",13394457,"Automatic Transmission Oil Cooler Hose Assembly",7,$43.55,$28.13,"Oil Inlet Tube, Pipe, Description: Inlet. At Radiator. Trans to radiator, upper. Exc.External Trans Oil Cooler.",Upper,"Inlet. At Radiator. Trans to radiator, upper. Exc.External Trans Oil Cooler.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
15,"2020-07-05 02:18:24",13449174,"Oil Inlet Tube",8,$116.59,$72.63,"Pipe, Description: Trans to radiator, lower.",Lower,"Trans to radiator, lower.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
18,"2020-07-05 02:18:49",12639042,"Engine Coolant Temperature Sensor O-Ring",,$7.88,$4.68,"Temp Sensor Seal, Temp Sensor O-Ring, Engine Coolant Temperature Sensor Seal, Seal, Description: Location-Water Outlet. 1.8L. With ev.",,"Location-Water Outlet. 1.8L. With ev.",7,"2020-07-02 12:30:45","Gaskets & Sealing Systems",4,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Belts & Cooling",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
19,"2020-07-05 02:19:07",13432535,Bezel,2,,,,Right,,8,"2020-07-02 12:30:45","Air Deflector",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
20,"2020-07-05 02:19:19",13432534,Bezel,2,,,,Left,,8,"2020-07-02 12:30:45","Air Deflector",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
21,"2020-07-05 02:19:51",1605396,"Wheelhouse Liner Retainer",3,$6.12,$4.36,"Splash Shield Retainer, Fender Liner Retainer, Spare Support Retainer, Trunk Lid Trim Retainer, Trunk Lid Trim Clip, Trunk Side Trim Clip, Trunk Side Trim Retainer, Front Trim Retainer, Upper Duct Retainer, Lower Trim Retainer, Pkg Tray Trim Retainer, Air","Left Rear, Left Inner, Left Front, Left Upper, Left Lower, Right Rear, Right Inner, Right Front, Right Upper, Right Lower, Inner Rear, Inner, Inner Front, Inner Upper, Inner Lower, Lower Rear, Lower Inner, Lower Front, Lower Upper, Lower, Upper Rear, Uppe","Trunk compartment without e-assist. Suburban & Yukon XL, rear auxiliary. Package tray, without e-assist. Escalade ESV, rear auxiliary. Tahoe & Yukon, rear auxiliary. Coupe, CTS V, inner. Zl1. 4.3L. 2011. 2020. Tourx. Type 2. 2016-18. 2019-20. Sportback. 3.0L & 3.6L. 6.2L, main. 2.7L turbo. Coupe, 3.6L. Sedan, 2.5L. 1.5L turbo. Sedan, 3.6L. Without gxp. 3.6L, main, #1. 2.4L 2012-13. Without power. Bumper support. 2.0L turbo, main. With 6 way power. Sedan, 2.0L turbo. Coupe, 2.0L turbo. 2.8L turbo diesel. Bumper cover,clip. 2.4L package tray. Sedan, package tray. Pkg tray trim,clip. Coupe, package tray. 6.6L diesel, 2017-19. 2.4L engine cooling. Without supercharger. Trunk side trim,clip. Package tray, 2016-17. Package tray, with eco. 2.5 & 3.6L package tray. 2.4L trunk compartment. Trunk compartment, 3.6L. Sedan, trunk compartment. Coupe, trunk compartment. 3.6L twin-turbo, main radiator. Convertible, trunk compartment. Trunk compartment, without hybrid. 5.3, 6.2L, without enhanced towing. 3.6L twin-turbo, auxiliary radiator. Package tray, 2018-20, without bose audio.",8,"2020-07-02 12:30:45","Air Deflector",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
23,"2020-07-05 02:20:18",39040612,,1,$506.37,$330.34,"Fascia Pkg, Description: Without prk sensor.",,"Without prk sensor.",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
24,"2020-07-05 02:20:42",39040613,,1,$560.00,$365.33,"Fascia Pkg, Description: With prk sensor.",,"With prk sensor.",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
25,"2020-07-05 02:20:50",39059727,Guide,2,$8.75,$6.24,,Left,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
26,"2020-07-05 02:21:10",39059728,"Side Retainer",2,$8.75,$6.24,"Guide, Replaces: 13350885",Right,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
27,"2020-07-05 02:21:22",13144822,"Fender Liner Bolt",3,$10.63,$7.59,"Wheelhouse Liner Bolt, Bumper Cover Bolt, Wheelhouse Liner Screw, Lower Bracket Bolt, Center Support Screw, Daytime Run Lamp Bolt, Center Support Bolt, Bracket Bolt, Bumper Cover Lower Bolt, Fog Lamp Assembly Bolt, Shutter Bolt, Center Bracket Bolt, Lower","Left Upper, Left Lower, Left Outer, Right Upper, Right Lower, Right Outer, Lower Upper, Lower, Lower Outer, Center Upper, Center Lower, Center Outer, Front Center Upper, Front Center Lower, Front Center Outer","With eAssist. 5x20mm. 2015-16. 2011-14. 2014-16. 2013-17. 2012-2013. 2014-15, 5mm. With rs pkg. 2016-17, 5mm. 2011-2013 without gs. Without gs, 5x2x20mm, upper.",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
29,"2020-07-05 02:21:42",39059730,"Retainer Plate",4,$9.75,$6.96,"Reinforcement, Replaces: 13264599",Right,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
30,"2020-07-05 02:22:06",13264598,"Retainer Plate",4,$9.75,$6.96,"Bracket,",Left,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
31,"2020-07-05 02:22:31",24449408,"Center Support Retainer Nut",5,$10.00,$7.13,"Wheelhouse Liner Retainer Nut, Bumper Cover Retainer Nut, Outer Bracket Retainer Nut, Lower Cover Retainer Nut, Lower Deflector Retainer Nut, Center Support Nut, Fog Lamp Assembly Nut, Retainer Plate Nut, Guide Retainer Nut, Molding Strip Nut, Upper Suppo","Left Outer, Left Lower, Left Upper, Right Outer, Right Lower, Right Upper, Center Outer, Center Lower, Center Upper, Rear Outer, Rear Lower, Rear Upper, Rear Outer Outer, Rear Outer Lower, Rear Outer Upper, Front Outer, Front Lower, Front Upper, Front Cen","Coupe. Sedan. 2013-17. 2012-2013. 2014-2017. 2011-14, orange. 2011-2013 without gs. Bumper cover,retainer nut. Center support,retainer nut. Wheelhouse liner,retainer nut.",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
32,"2020-07-05 02:23:50",13406714,"Outer Support",6,$34.53,$23.48,"Support,",Left,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
33,"2020-07-05 02:23:59",13406715,"Outer Support",6,$34.53,$23.48,"Support,",Right,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
34,"2020-07-05 02:24:16",13356713,"Outer Support Rivet",7,$5.98,$4.27,"Rivet,","Left, Right",,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
36,"2020-07-05 02:24:38",13377719,"Lower Bracket",8,$84.68,$56.04,"Front Bracket, Bracket,","Right Front",,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
37,"2020-07-05 02:24:59",13377718,"Lower Bracket",8,$84.68,$56.04,"Front Bracket, Bracket,","Left Front",,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
38,"2020-07-05 02:25:53",11094912,"Lower Impact Bar Mount Bolt",9,$4.17,$2.83,"Impact Bar Bolt, Lower Bracket Bolt, Side Bracket Front Bolt, Support Bracket Bolt, Bumper Impact Bar Bolt, Bolt, Description: 2013-17.","Left Lower, Left Front, Right Lower, Right Front, Upper Lower, Upper Front",2013-17.,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
40,"2020-07-05 02:26:06",13264602,"Center Support",10,$61.52,$40.71,"Support,",,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
41,"2020-07-05 02:26:30",20931378,"Center Support Bolt",11,$4.00,$2.71,"Upper Grille Bolt, Bumper Cover Support Rail Bolt, Bolt, Description: M5x20. Without gs, 5x2x20mm, lower.","Center Lower, Center Upper","M5x20. Without gs, 5x2x20mm, lower.",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
42,"2020-07-05 02:26:58",13264492,"Center Support Bolt",12,$39.65,$26.95,"Reinforcement Bolt, Bumper Cover Support Rail Bolt, Bolt, Description: 6mm. M6x20. Without gs, 6x2x20mm.",Center,"6mm. M6x20. Without gs, 6x2x20mm.",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
43,"2020-07-05 02:27:24",13290277,"Center Support Nut",13,$4.05,$2.75,"Center Support Grommet, Bumper Cover Support Rail Nut, Nut, Description: Without gs. Center support,nut.",,"Without gs. Center support,nut.",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
45,"2020-07-05 02:27:35",39029946,Absorber,15,$166.37,$109.10,,,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
46,"2020-07-05 02:28:40",39165566,"Impact Bar",16,$303.85,$198.35,"F Bar, Replaces: 13259739, 39099527",Front,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
47,"2020-07-05 02:28:49",11589274,"Diagonal Brace Front Bolt",17,$5.37,$3.64,"Impact Bar Bolt, Diagonal Brace Upper Bolt, Trans Mount Bracket Bolt, Lower Control Arm Mount Bolt, Support Bar Bolt, Lower Control Arm Bolt, Alternator Bolt, Bolt, Description: Front. 2.8L, #3. 2015-16. 2011-14. Without ev. With diesel. Without awd. 3.0L","Left Front, Left Outer, Left Upper, Left Lower, Right Front, Right Outer, Right Upper, Right Lower","Front. 2.8L, #3. 2015-16. 2011-14. Without ev. With diesel. Without awd. 3.0L, with awd, #3. Outer, 12x45.8mm. 3.6L, with awd, #3.",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
48,"2020-07-05 02:29:27",13266647,"Lower Impact Bar",18,$175.70,$115.22,"Bar,",,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
