city_x_KFC.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,KFC.id,KFC.ts,KFC.address
13,13,"2018-04-11 05:24:05",Birmingham,Alabama,2,"2018-04-11 05:22:33",Alabama,13,"2018-04-11 06:14:58","1800 20th Street Birmingham - 35218"
14,13,"2018-04-11 05:24:05",Birmingham,Alabama,2,"2018-04-11 05:22:33",Alabama,14,"2018-04-11 06:14:58","1217 Carraway Boulevard Birmingham - 35234"
15,13,"2018-04-11 05:24:05",Birmingham,Alabama,2,"2018-04-11 05:22:33",Alabama,15,"2018-04-11 06:14:58","1674 Gadsden Highway Birmingham - 35235"
16,19,"2018-04-11 05:24:05",Cullman,Alabama,2,"2018-04-11 05:22:33",Alabama,16,"2018-04-11 06:16:37","1620 Second Avenue Southwest Cullman - 35055"
17,19,"2018-04-11 05:24:05",Cullman,Alabama,2,"2018-04-11 05:22:33",Alabama,17,"2018-04-11 06:16:37","5799 Alabama Highway 157 Cullman - 35058"
18,21,"2018-04-11 05:24:05",Decatur,Alabama,2,"2018-04-11 05:22:33",Alabama,18,"2018-04-11 06:17:00","2208 Beltline Road Decatur - 35601"
19,21,"2018-04-11 05:24:05",Decatur,Alabama,2,"2018-04-11 05:22:33",Alabama,19,"2018-04-11 06:17:00","2502 Sixth Avenue S.E. Decatur - 35603"
20,23,"2018-04-11 05:24:05",Dothan,Alabama,2,"2018-04-11 05:22:33",Alabama,20,"2018-04-11 06:17:37","1801 S.E. Ross Clark Circle Dothan - 36301"
21,23,"2018-04-11 05:24:05",Dothan,Alabama,2,"2018-04-11 05:22:33",Alabama,21,"2018-04-11 06:17:37","109 N.E. Ross Clark Circle Dothan - 36303"
22,23,"2018-04-11 05:24:05",Dothan,Alabama,2,"2018-04-11 05:22:33",Alabama,22,"2018-04-11 06:17:37","386 N. Oats Street Dothan - 36303"
23,23,"2018-04-11 05:24:05",Dothan,Alabama,2,"2018-04-11 05:22:33",Alabama,23,"2018-04-11 06:17:37","4468-2 West Main Street Dothan - 36305"
24,29,"2018-04-11 05:24:05",Florence,Alabama,2,"2018-04-11 05:22:33",Alabama,24,"2018-04-11 06:45:02","241 Cox Creek Parkway Florence - 35630"
25,29,"2018-04-11 05:24:05",Florence,Alabama,2,"2018-04-11 05:22:33",Alabama,25,"2018-04-11 06:45:02","1302 North Pine Street Florence - 35630"
26,44,"2018-04-11 05:24:05",Huntsville,Alabama,2,"2018-04-11 05:22:33",Alabama,26,"2018-04-11 07:01:49","1003 Jordan Lane Huntsville - 35816"
27,44,"2018-04-11 05:24:05",Huntsville,Alabama,2,"2018-04-11 05:22:33",Alabama,27,"2018-04-11 07:01:49","2404 Memorial Parkway Huntsville - 35801"
28,44,"2018-04-11 05:24:05",Huntsville,Alabama,2,"2018-04-11 05:22:33",Alabama,28,"2018-04-11 07:01:49","8416 South Memorial Parkway Huntsville - 35802"
29,44,"2018-04-11 05:24:05",Huntsville,Alabama,2,"2018-04-11 05:22:33",Alabama,29,"2018-04-11 07:01:49","2612 North Memorial Parkway Huntsville - 35810"
30,44,"2018-04-11 05:24:05",Huntsville,Alabama,2,"2018-04-11 05:22:33",Alabama,30,"2018-04-11 07:01:49","1690 Highway 72 E. Huntsville - 35811"
31,48,"2018-04-11 05:24:05",Madison,Alabama,2,"2018-04-11 05:22:33",Alabama,31,"2018-04-11 07:09:05","7874 Highway 72 West Madison - 35758"
32,48,"2018-04-11 05:24:05",Madison,Alabama,2,"2018-04-11 05:22:33",Alabama,32,"2018-04-11 07:09:05","8966 Madison Boulevard Madison - 35758"
33,52,"2018-04-11 05:24:05",Mobile,Alabama,2,"2018-04-11 05:22:33",Alabama,33,"2018-04-11 07:15:35","2850 Springhill Ave. Mobile - 36607"
34,52,"2018-04-11 05:24:05",Mobile,Alabama,2,"2018-04-11 05:22:33",Alabama,34,"2018-04-11 07:15:35","2351 St. Stephens Mobile - 36617"
35,52,"2018-04-11 05:24:05",Mobile,Alabama,2,"2018-04-11 05:22:33",Alabama,35,"2018-04-11 07:15:35","5109 Moffat Rd. Mobile - 36618"
36,52,"2018-04-11 05:24:05",Mobile,Alabama,2,"2018-04-11 05:22:33",Alabama,36,"2018-04-11 07:15:35","775 Schillinger Road South Mobile - 36695"
37,52,"2018-04-11 05:24:05",Mobile,Alabama,2,"2018-04-11 05:22:33",Alabama,37,"2018-04-11 07:15:35","5437 Highway 90 W. Mobile - 36619"
38,54,"2018-04-11 05:24:05",Montgomery,Alabama,2,"2018-04-11 05:22:33",Alabama,38,"2018-04-11 07:17:12","917 W. South Boulevard Montgomery - 36105"
39,54,"2018-04-11 05:24:05",Montgomery,Alabama,2,"2018-04-11 05:22:33",Alabama,39,"2018-04-11 07:17:12","2687 Zelda Road Montgomery - 36107"
40,54,"2018-04-11 05:24:05",Montgomery,Alabama,2,"2018-04-11 05:22:33",Alabama,40,"2018-04-11 07:17:12","2224 Madison Avenue Montgomery - 36107"
41,54,"2018-04-11 05:24:05",Montgomery,Alabama,2,"2018-04-11 05:22:33",Alabama,41,"2018-04-11 07:17:12","1955 Coliseum Boulevard Montgomery - 36110"
42,54,"2018-04-11 05:24:05",Montgomery,Alabama,2,"2018-04-11 05:22:33",Alabama,42,"2018-04-11 07:17:12","2217 E. South Boulevard Montgomery - 36116"
43,54,"2018-04-11 05:24:05",Montgomery,Alabama,2,"2018-04-11 05:22:33",Alabama,43,"2018-04-11 07:17:12","6808 Atlanta Highway Montgomery - 36117"
44,54,"2018-04-11 05:24:05",Montgomery,Alabama,2,"2018-04-11 05:22:33",Alabama,44,"2018-04-11 07:17:12","2528 Eastern Boulevard Montgomery - 36117"
45,62,"2018-04-11 05:24:05",Pelham,Alabama,2,"2018-04-11 05:22:33",Alabama,45,"2018-04-11 07:23:45","630 Cahaba Valley Road Pelham - 35124"
46,62,"2018-04-11 05:24:05",Pelham,Alabama,2,"2018-04-11 05:22:33",Alabama,46,"2018-04-11 07:23:45","3528 Highway 31 Pelham - 35124"
47,64,"2018-04-11 05:24:05","Phenix City",Alabama,2,"2018-04-11 05:22:33",Alabama,47,"2018-04-11 07:24:31","601 13th Street Phenix City - 36867"
48,64,"2018-04-11 05:24:05","Phenix City",Alabama,2,"2018-04-11 05:22:33",Alabama,48,"2018-04-11 07:24:31","1802 Stadium Drive Phenix City - 36867"
49,76,"2018-04-11 05:24:05",Tuscaloosa,Alabama,2,"2018-04-11 05:22:33",Alabama,49,"2018-04-11 07:37:38","1101 Lurleen Wallace Boulevard South Tuscaloosa - 35401"
50,76,"2018-04-11 05:24:05",Tuscaloosa,Alabama,2,"2018-04-11 05:22:33",Alabama,50,"2018-04-11 07:37:38","1111 Skyland Boulevard Tuscaloosa - 35405"
51,99,"2018-04-11 05:24:13",Fayetteville,Arkansas,3,"2018-04-11 05:22:33",Arkansas,51,"2018-04-11 08:07:42","1882 W. Martin Luther King Jr. Boulevard Fayetteville - 72701"
52,99,"2018-04-11 05:24:13",Fayetteville,Arkansas,3,"2018-04-11 05:22:33",Arkansas,52,"2018-04-11 08:07:42","2992 North College Avenue Fayetteville - 72703"
53,101,"2018-04-11 05:24:13","Fort Smith",Arkansas,3,"2018-04-11 05:22:33",Arkansas,53,"2018-04-11 08:09:56","1601 Highway 71 Fort Smith - 72901"
54,101,"2018-04-11 05:24:13","Fort Smith",Arkansas,3,"2018-04-11 05:22:33",Arkansas,54,"2018-04-11 08:09:56","7719 Rogers Avenue Fort Smith - 72903"
55,101,"2018-04-11 05:24:13","Fort Smith",Arkansas,3,"2018-04-11 05:22:33",Arkansas,55,"2018-04-11 08:09:56","4207 Grand Avenue Fort Smith - 72904"
56,107,"2018-04-11 05:24:13","Hot Springs",Arkansas,3,"2018-04-11 05:22:33",Arkansas,56,"2018-04-11 08:15:00","114 Airport Rd. Hot Springs - 71913"
57,107,"2018-04-11 05:24:13","Hot Springs",Arkansas,3,"2018-04-11 05:22:33",Arkansas,57,"2018-04-11 08:15:00","141 E Grand Avenue Hot Springs - 71901"
58,108,"2018-04-11 05:24:13",Jonesboro,Arkansas,3,"2018-04-11 05:22:33",Arkansas,58,"2018-04-11 08:15:27","2020 South Caraway Road Jonesboro - 72401"
59,108,"2018-04-11 05:24:13",Jonesboro,Arkansas,3,"2018-04-11 05:22:33",Arkansas,59,"2018-04-11 08:15:27","139 Southwest Drive Jonesboro - 72401"
60,108,"2018-04-11 05:24:13",Jonesboro,Arkansas,3,"2018-04-11 05:22:33",Arkansas,60,"2018-04-11 08:15:27","2003 West Parker Road Jonesboro - 72404"
61,109,"2018-04-11 05:24:13","Little Rock",Arkansas,3,"2018-04-11 05:22:33",Arkansas,61,"2018-04-11 08:15:52","6606 Asher Avenue Little Rock - 72204"
62,109,"2018-04-11 05:24:13","Little Rock",Arkansas,3,"2018-04-11 05:22:33",Arkansas,62,"2018-04-11 08:15:52","4424 Markham Road Little Rock - 72205"
63,109,"2018-04-11 05:24:13","Little Rock",Arkansas,3,"2018-04-11 05:22:33",Arkansas,63,"2018-04-11 08:15:52","500 W. Roosevelt Road Little Rock - 72206"
64,109,"2018-04-11 05:24:13","Little Rock",Arkansas,3,"2018-04-11 05:22:33",Arkansas,64,"2018-04-11 08:15:52","8220 Geyer Springs Road Little Rock - 72209"
65,109,"2018-04-11 05:24:13","Little Rock",Arkansas,3,"2018-04-11 05:22:33",Arkansas,65,"2018-04-11 08:15:52","100 Markham Park Drive Little Rock - 72211"
66,121,"2018-04-11 05:24:13","North Little Rock",Arkansas,3,"2018-04-11 05:22:33",Arkansas,66,"2018-04-11 08:27:09","613 E. Broadway North Little Rock - 72114"
67,121,"2018-04-11 05:24:13","North Little Rock",Arkansas,3,"2018-04-11 05:22:33",Arkansas,67,"2018-04-11 08:27:09","4400 Camp Robinson North Little Rock - 72118"
68,121,"2018-04-11 05:24:13","North Little Rock",Arkansas,3,"2018-04-11 05:22:33",Arkansas,68,"2018-04-11 08:27:09","2531 Highway 161 North Little Rock - 72117"
69,126,"2018-04-11 05:24:13","Pine Bluff",Arkansas,3,"2018-04-11 05:22:33",Arkansas,69,"2018-04-11 08:30:44","2707 West 28th Pine Bluff - 71603"
70,126,"2018-04-11 05:24:13","Pine Bluff",Arkansas,3,"2018-04-11 05:22:33",Arkansas,70,"2018-04-11 08:30:44","3002 Pines Mall Drive Pine Bluff - 71601"
71,126,"2018-04-11 05:24:13","Pine Bluff",Arkansas,3,"2018-04-11 05:22:33",Arkansas,71,"2018-04-11 08:30:44","401 N. Blake Street Pine Bluff - 71601"
72,140,"2018-04-11 05:24:13","West Memphis",Arkansas,3,"2018-04-11 05:22:33",Arkansas,72,"2018-04-11 08:41:00","400 N. Missouri St. West Memphis - 72301"
73,140,"2018-04-11 05:24:13","West Memphis",Arkansas,3,"2018-04-11 05:22:33",Arkansas,73,"2018-04-11 08:41:00","900 Club Road West Memphis - 72301"
74,143,"2018-04-11 05:24:22",Avondale,Arizona,4,"2018-04-11 05:22:33",Arizona,74,"2018-04-11 08:42:21","1470 N 8th St Avondale - 85323"
75,143,"2018-04-11 05:24:22",Avondale,Arizona,4,"2018-04-11 05:22:33",Arizona,75,"2018-04-11 08:42:21","10655 West Indian School Road Avondale - 85392"
76,148,"2018-04-11 05:24:22",Chandler,Arizona,4,"2018-04-11 05:22:33",Arizona,76,"2018-04-11 08:45:27","655 N Arizona Ave Chandler - 85225"
77,148,"2018-04-11 05:24:22",Chandler,Arizona,4,"2018-04-11 05:22:33",Arizona,77,"2018-04-11 08:45:27","2760 West Chandler Boulevard Chandler - 85224"
78,152,"2018-04-11 05:24:22",Flagstaff,Arizona,4,"2018-04-11 05:22:33",Arizona,78,"2018-04-11 08:52:01","2004 E. Santa Fe Flagstaff - 86001"
79,152,"2018-04-11 05:24:22",Flagstaff,Arizona,4,"2018-04-11 05:22:33",Arizona,79,"2018-04-11 08:52:01","1800 S. Milton Flagstaff - 86001"
80,153,"2018-04-11 05:24:22",Gilbert,Arizona,4,"2018-04-11 05:22:33",Arizona,80,"2018-04-11 08:54:08","2453 South Gilbert Road Gilbert - 85295"
81,153,"2018-04-11 05:24:22",Gilbert,Arizona,4,"2018-04-11 05:22:33",Arizona,81,"2018-04-11 08:54:08","117 South Val Vista Drive Gilbert - 85296"
82,154,"2018-04-11 05:24:22",Glendale,Arizona,4,"2018-04-11 05:22:33",Arizona,82,"2018-04-11 08:55:35","4338 W Glendale Ave Glendale - 85301"
83,154,"2018-04-11 05:24:22",Glendale,Arizona,4,"2018-04-11 05:22:33",Arizona,83,"2018-04-11 08:55:35","3626 W. Pinnacle Peak Rd. Glendale - 85310"
84,154,"2018-04-11 05:24:22",Glendale,Arizona,4,"2018-04-11 05:22:33",Arizona,84,"2018-04-11 08:55:35","6708 W. Deer Valley Road Glendale - 85310"
85,156,"2018-04-11 05:24:22",Kingman,Arizona,4,"2018-04-11 05:22:33",Arizona,85,"2018-04-11 08:57:21","3350 N. Stockton Hill Kingman - 86401"
86,156,"2018-04-11 05:24:22",Kingman,Arizona,4,"2018-04-11 05:22:33",Arizona,86,"2018-04-11 08:57:21","2302 Hualapai Mountain Road Kingman - 86401"
87,161,"2018-04-11 05:24:22",Mesa,Arizona,4,"2018-04-11 05:22:33",Arizona,87,"2018-04-11 09:01:26","420 North Alma School Rd Mesa - 85201"
88,161,"2018-04-11 05:24:22",Mesa,Arizona,4,"2018-04-11 05:22:33",Arizona,88,"2018-04-11 09:01:26","2210 E Baseline Rd Mesa - 85204"
89,161,"2018-04-11 05:24:22",Mesa,Arizona,4,"2018-04-11 05:22:33",Arizona,89,"2018-04-11 09:01:26","5249 E Brown Rd Mesa - 85205"
90,161,"2018-04-11 05:24:22",Mesa,Arizona,4,"2018-04-11 05:22:33",Arizona,90,"2018-04-11 09:01:26","2757 E Main St Mesa - 85213"
91,161,"2018-04-11 05:24:22",Mesa,Arizona,4,"2018-04-11 05:22:33",Arizona,91,"2018-04-11 09:01:26","1950 W Baseline Rd Mesa - 85202"
92,161,"2018-04-11 05:24:22",Mesa,Arizona,4,"2018-04-11 05:22:33",Arizona,92,"2018-04-11 09:01:26","6837 E Main Street Mesa - 85207"
93,161,"2018-04-11 05:24:22",Mesa,Arizona,4,"2018-04-11 05:22:33",Arizona,93,"2018-04-11 09:01:26","10720 E Baseline Road Mesa - 85209"
94,165,"2018-04-11 05:24:22",Peoria,Arizona,4,"2018-04-11 05:22:33",Arizona,94,"2018-04-11 09:06:44","9251 W Union Hills Dr Peoria - 85382"
95,165,"2018-04-11 05:24:22",Peoria,Arizona,4,"2018-04-11 05:22:33",Arizona,95,"2018-04-11 09:06:44","6765 W Peoria Ave Peoria - 85345"
96,165,"2018-04-11 05:24:22",Peoria,Arizona,4,"2018-04-11 05:22:33",Arizona,96,"2018-04-11 09:06:44","9039 W Olive Avenue Peoria - 85345"
97,165,"2018-04-11 05:24:22",Peoria,Arizona,4,"2018-04-11 05:22:33",Arizona,97,"2018-04-11 09:06:44","7541 W Thunderbird Road Peoria - 85381"
98,166,"2018-04-11 05:24:22",Phoenix,Arizona,4,"2018-04-11 05:22:33",Arizona,98,"2018-04-11 09:07:14","1525 N 43rd Ave Phoenix - 85009"
99,166,"2018-04-11 05:24:22",Phoenix,Arizona,4,"2018-04-11 05:22:33",Arizona,99,"2018-04-11 09:07:14","3702 E Thomas Rd Phoenix - 85018"
100,166,"2018-04-11 05:24:22",Phoenix,Arizona,4,"2018-04-11 05:22:33",Arizona,100,"2018-04-11 09:07:14","1843 West Union Hills Dr. Phoenix - 85027"
