category_x_electrician.id,category.id,category.ts,category.category,electrician.id,electrician.ts,electrician.title,electrician.description,electrician.votes,electrician.overall_score
172,1,"2018-08-12 23:17:11","Access Control / Door Entry",172,"2018-11-08 00:36:02","Everyday Electricals","Derby based electrical contractors serving the East Midlands area. Specialising in Re-wires, new builds and consumer unit upgrades",29,5
173,1,"2018-08-12 23:17:11","Access Control / Door Entry",173,"2018-11-08 00:36:02","Oakwood Property","Tradesman covering Lincolnshire and the surrounding area. General Building and electrical work. Over 30 years experience and fully insured.",11,5
174,1,"2018-08-12 23:17:11","Access Control / Door Entry",174,"2018-11-08 00:36:02","HOMYZE LIMITED","Homyze is the solution to all your property maintenance requirements. With an expert team of trusted tradespeople, including: electricians, plumbers, heating engineers (for all your boiler repairs), gardeners, handyman and handywoman (or handymen and handypeople) as well as painters and decorators. We offer fast response, transparent pricing, excellent customer service and quality that you should expect. Our services are not only used by the public but also by lettings agents, property managers, and perhaps even your neighbour. How can we help you today?",1,4.5
175,1,"2018-08-12 23:17:11","Access Control / Door Entry",175,"2018-11-08 00:36:02","M F Property Services","MF Property Services Delivering outstanding quality, workmanship and services in London for over 3 years",3,5
176,1,"2018-08-12 23:17:11","Access Control / Door Entry",176,"2018-11-08 00:36:02","Allan Grant","We offer a wide range we cover 24hr service includes electrical and security door entry cctv fire alarms intruder alarm full rewired for electrical",8,5
177,1,"2018-08-12 23:17:11","Access Control / Door Entry",177,"2018-11-08 00:36:02","project management oxford ltd","We are a small building company operating in the Henley & Oxford areas, with some 30+ years experience. We specialise in extensions, alterations and all types of refurbishment work including kitchens and bathrooms to domestic properties and small commercial premises. We have a small freindly team of mature qualified trades people, and offer free advice and estimates. We will provide a full specification, clearly showing all work included in our estimate. We hold Public Liability insurance to protect your family and home and we are tidy workers, who share a pride in good workmanship. We can offer: A comprehensive easy to understand estimate. A guaranteed duration of time on your project. A minimum where necessary of 2/3 men at work 5 days a week. A responsible foreman on site, contactable during normal working hours. The price we quote is the price you pay. Stage payment plans offering you complete control over finances. NO upfront payments. We can if required, work alongside your own professional team.",3,5
178,1,"2018-08-12 23:17:11","Access Control / Door Entry",178,"2018-11-08 00:36:02","NAM Group","NAM GROUP offers a electrical and mechanical building services across the Midlands and throughout the UK. Since 2001 we have designed, supplied, installed and maintained building services for both industrial and commercial clients, delivering our promise of service excellence whilst utilising the most innovative technologies. At NAM GROUP we work across all sectors, employing fully trained operatives in accordance to our quality management system, ensuring a high standard of service delivery that meets your objectives. We have an ethos of partnership working with our clients who demand the highest levels of quality, safety and service and expect a commitment to be part of a team that delivers. With a positive approach we ensure a smooth, trouble free project, the results of which have generated repeat business from our clients over many years. Our engineers and craftsmen provide you with the quality of workmanship you expect and we are proud of the professional service we deliver. This is only a fraction of the electrical services that we can provide. Please contact us if the services you require are not listed.",27,5
179,1,"2018-08-12 23:17:11","Access Control / Door Entry",179,"2018-11-08 00:36:02","Doharty Fire Alarm and CCTV Systems Ltd","We specialise in installation, commission and Maintenance of Fire alarm and Security systems. WE Offer free site survey and we give a 10%discount to all our new clients.",1,5
180,1,"2018-08-12 23:17:11","Access Control / Door Entry",180,"2018-11-08 00:36:02",RATEDPEOPLELIMITED,"Vik limited",3,4
181,1,"2018-08-12 23:17:11","Access Control / Door Entry",181,"2018-11-07 23:06:24","DR Services","Latest homeowner review",100,4.5
182,1,"2018-08-12 23:17:11","Access Control / Door Entry",182,"2018-11-07 23:06:24","One stop installations","Latest homeowner review",9,4.5
183,1,"2018-08-12 23:17:11","Access Control / Door Entry",183,"2018-11-08 00:36:02","GARETH EDWARDS ELECTRICS LIMITED","Latest homeowner review",4,5
184,1,"2018-08-12 23:17:11","Access Control / Door Entry",184,"2018-11-08 00:36:02","Mite Group LTD","with over thirtys years of experience within the electrical trade we cover all aspects of the trade we are fully approved and insured to carry out all types of electrical work all work comes with a under wriiten backed insurance nic eic insurance services",5,4.5
185,1,"2018-08-12 23:17:11","Access Control / Door Entry",185,"2018-11-08 00:36:02","AXIOM Building LTD","Here at Axiom Building we have 14 + years experience in the building industry and can solve any issues you may have or build what ever it is you’ve been dreaming about, we offer help with designing and ideas to help you get the most out of you home. We carry out all aspects of building and electrical work, kitchens and bathrooms too. Get in touch today to see what we can do for you and your home Registered with companies house Fully insured",10,5
186,1,"2018-08-12 23:17:11","Access Control / Door Entry",186,"2018-11-08 00:36:02","Chase Facility Services","Hi my name is Gary I have been an electrician for over 20 years, I have a family run business working London,Kent and surrounding areas, I work to the highest standards and I am very reliable and honest. Thanks",4,5
187,1,"2018-08-12 23:17:11","Access Control / Door Entry",187,"2018-11-08 00:36:02","Whites Electrics","I am a local Electrician based in Herne Bay, I have competetive prices and free quotes. If you have any domestic electrical jobs then please feel free to contact me.",8,5
188,1,"2018-08-12 23:17:11","Access Control / Door Entry",188,"2018-11-08 00:36:02","Macdonald Edinburgh Electrical Ltd","Reliable, trustworthy, on time and on budget. That’s #Macdonald Edinburgh Electrical’s top priority. Thanks for checking out ""MEE"" My name’s David Macdonald, the person behind the company. High quality electricians at your fingertips. ??",55,5
189,1,"2018-08-12 23:17:11","Access Control / Door Entry",189,"2018-11-08 00:36:02","Henham & Sons","Henham & Sons. A family run business with over 40 years experience covering all aspects of building, renovations and outdoor improvements. Fully Insured and Certified. Approved Kitchen and Bathroom Fitters. CRB / DBS Checked. Specialising in Kitchen and Bathrooms, with experience in Interior Design. Stand Out Developments: Dungeoness Power Station Ocean House Built Properties from the Ground Up .",4,5
190,1,"2018-08-12 23:17:11","Access Control / Door Entry",190,"2018-11-08 00:36:02","Hammond Construction","We are a family run building, refurbishment and electrical company. We pride ourselves on taking a no substitute for quality attitude and we firmly believe in liaising with the client to confidently fulfil their needs in their entirety. We offer all services from extensions, kitchens, bathrooms, electrical installation, adding sockets/switches and repair. Fensa registered for all window, door, bifold door installations - 10 year insurance backed guarantee on all window door installations.",13,5
191,1,"2018-08-12 23:17:11","Access Control / Door Entry",191,"2018-11-08 00:36:02","SMART ELECTRONS","- Full Domestic & Commercial Installation - emergency service calls Testing & Inspection 24/7",7,5
192,1,"2018-08-12 23:17:11","Access Control / Door Entry",192,"2018-11-08 00:36:02","TMC Electrical","Carrying out all works electrical. Simply from wiring a new socket to a new build.",13,5
193,1,"2018-08-12 23:17:11","Access Control / Door Entry",193,"2018-11-08 00:36:02","More Than Builder","Electric works Full Refurbishment Bathrooms, kitchen Loft Conversation House Extension",6,5
194,1,"2018-08-12 23:17:11","Access Control / Door Entry",194,"2018-11-08 00:36:02",axwaldi,"Hi there I'm honest reliable and always looking after customer",37,5
195,1,"2018-08-12 23:17:11","Access Control / Door Entry",195,"2018-11-08 00:36:02","Wires and Pipes","Qualified electrical and plumbing engineers.",4,3
196,1,"2018-08-12 23:17:11","Access Control / Door Entry",196,"2018-11-08 00:36:02","BF Electrical","NVQ level 2 + Part P Electrician with 4 years of experience. Friendly, knowledgeable and hard working.",49,5
197,1,"2018-08-12 23:17:11","Access Control / Door Entry",197,"2018-11-08 00:36:02","Spark Electricals Services","I am a C&G fully qualified electrician and registered NICEIC approved contractor. I have been working as an electrician for 8 years and taken on various types of jobs in domestic and commercial properties. I have good experience in testing and inspecting, fault finding, installing and the maintenance of electrical systems. I provide PAT testing and all electrical certifications including landlords. All work is in line with the BS7671 regulations.",10,5
198,1,"2018-08-12 23:17:11","Access Control / Door Entry",198,"2018-11-08 00:36:02","Hydro Home Improvements","Hydro Home Improvement's are a small Glasgow company made up of joiners , electricians , plumbers , roofers and plasterers. We specialise in windows and doors and will promise to beat any other quotes or we pay you back the difference.",3,5
199,1,"2018-08-12 23:17:11","Access Control / Door Entry",199,"2018-11-08 00:36:02","MK CITY REFURBISHMENTS LTD","We are a full Refurbishment company providing every aspect of interior and exterior works to Milton Keynes and surrounding Areas with the very best workmanship and standards there is to offer. We are proud Members of the painting & Decorating Association and construction line, these prestigious associations recognises the high level of service we provide our customers, we are also a proud 5* rated google company We joined rated people to offer more local Homeowners and Businesses a professional service. All the team at Mk City Refurbishments Ltd are fully qualifed in their trade and have worked together for over 20+ years on many large and small projects, we cover All Home & Business Customers Our clients lists include • Mk Dons Stadium (1year 6 months contract) • Barnet FC training Complex (3 months project) • Michale Koors @ Mk city centre (8 weeks project) • cranfield university (10 weeks project) . Acorn Nursery though out Mk (on-going works) • over 1000s of residential homes across Milton Keynes, Bucks & Beds with many repeat customers. Our quotations are 100% Free and there is no obligations. Our quotes are very transparent and easy to understand the costs you have been provided. We can offer so much to our clients that we found our repeat business has a 93% return rate, we have built a quality and highly trained team of all trades from electrical, carpentry, painting and decorating all flooring and plastering, plumbers (to name a few) this helps the customer to use the one company for all there requirements rather than trying to organise all the different trades and manage the projects themselves which can be quite difficult when not exsperienced or have the know how. thats where we come in and take that stress away and project manage the whole job and the whole team making sure all trades are working in sync with one another and time scales are being met, we make bespoke programs of works so you the customer knows exactly whats being carried out day by day by who and when. We try our best to work within customers budgets and our quotes are always competitive. Please Call & Book your free quotation today.",3,4.5
200,1,"2018-08-12 23:17:11","Access Control / Door Entry",200,"2018-11-08 00:36:02","Lumelec Services","Latest homeowner review",4,5
201,1,"2018-08-12 23:17:11","Access Control / Door Entry",201,"2018-11-08 00:36:02",Alphasec,"Based in the home counties we are a customer focused company experienced in Supply, Install & Maintenance of security systems. We are accredited by the SSAIB and supply insurance approved Burglar Alarms as well as Fire Alarms, CCTV and door entry systems. If your security system is in need of TLC give us a call. New wireless systems start from as little as £350 We provide a full 24/7 emergency service to registered customers. We accept payment by Credit/Debit Card, BACS or Bank Transfer, Direct Debit, Cheque. We offer credit accounts (30 days) to registered and pre-qualified customers,",9,4.5
202,1,"2018-08-12 23:17:11","Access Control / Door Entry",202,"2018-11-08 00:36:02","Sinnett Electrical","NICEIC approved contractor,15 yrs+ experience in domestic and commercial work, having experience in all aspects of electrical work inc PAT, Inspections, Single accessory to Full building rewire. Home Automation and Plumbing.",101,5
203,1,"2018-08-12 23:17:11","Access Control / Door Entry",203,"2018-11-08 00:36:02","A & P Property Services","Local reliable and professional refurbishments from leaking taps to full remodelling and project management",32,4.5
204,1,"2018-08-12 23:17:11","Access Control / Door Entry",204,"2018-11-08 00:36:02","Bell Electrical Contractors Ltd","Over 20 years experience within the electrical industry allows me to offer a very high standard of work at a very competitive price. JIB trained and working to the current 17th Edition regulations. Industrial, Commercial & Domestic work is undertaken.",25,5
205,1,"2018-08-12 23:17:11","Access Control / Door Entry",205,"2018-11-08 00:36:02","RMMC Electrical","I am a friendly, local electrician and i love what i do! No job is too big or too small :) I Cover all aspects of Electrical work. - Free Quotes and Consultations - Wiring Additions and Alterations - Consumer Unit Upgrades - Access and Control, Alarm Systems and CCTV - Audio and Visual Installations - Voice control - Data Installations - Design, Installation and Inspection and Testing At the age of 20 i set up as a self employed electrician, with much success i also completed a degree during my spare time in electrical and electronic engineering. Fast forward to now and i am more qualified and experienced than most electricians out there. I am not just an electrician, I am an Electrical Engineer. I put 110% into everything i do, if you go with RMMC Electrical then you are in very capable hands. I look forward to meeting you! :)",5,5
206,1,"2018-08-12 23:17:11","Access Control / Door Entry",206,"2018-11-08 00:36:02",WJ-Dlights,"WJDLights undertake all types of electrical projects. We are qualified to the 17th edition. As a member of the NICEIC we are able to self-certify that our work complies with building regulations.Over 25 years experience and fully insured.",40,5
207,1,"2018-08-12 23:17:11","Access Control / Door Entry",207,"2018-11-08 00:36:02","STRUCTURE CONTRACTING LTD","Local home counties construction company which is part of larger commercial group with own metal, joinery and mechanical workshops and using their own plant and labour specialising in high end residential works including all aspects of: Extensions Refurbishments Basements Listed Building and Heritage works Orangeries Swimming Pools Sauna's or Hot Tubs Timber Frame Garages and Garden Rooms Cinema Rooms & AV Suites & Gaming Rooms Joinery: Doors, Stairs, Windows, Skirting's Architraves Bespoke Furniture & Built in units Flooring Electrical Works Kitchens Bathrooms Decking Fencing & Automated Gates We are looking to build our presence in this area and are able to offer discounts for 'show' projects to be featured on our websites and in our advertising. With access to our own in house designers we can plan and design your whole project or take your existing designs and fully detail them traditionally or in interactive 3D models if required. With our in house manufacturing we can provide bespoke items you require to make your build unique or to fit your particular requirements. With our smart homes and automation specialism we can also take your bespoke or existing items and make them open/close/move etc all from your smartphone or any location and via any controller you specify. We can supply you high end TV/Cinema/AV equipment at discount prices as part of a cinema/games room/music room fit out using our trade discounts. We can also advise you on pro's and cons of current models/ technologies, new products not yet released that may change your plans and commission your systems for optimal settings. What your thinking of we can help with. Come and see our demonstration areas, try a few products, feel the quality, explain what you want and we can design it for you, like the design and cost and we can build it.",4,5
208,1,"2018-08-12 23:17:11","Access Control / Door Entry",208,"2018-11-08 00:36:02","AY PROPERTIES & ELECTRICAL","AYProperties & Electrical is a family run business that focus' on personalising our services to the specific needs of our customers. our dedicated team provide top standards of work across many areas of home improvements tailored to you.",24,5
209,1,"2018-08-12 23:17:11","Access Control / Door Entry",209,"2018-11-08 00:36:02","KIMWIS LIMITED","Sparky Quick has always operated under strong values aimed at exceeding client needs. Our communication channels are always open—our relationship with our clients begins on the first day of contact, and only ends once they’re fully satisfied with our work",7,5
210,1,"2018-08-12 23:17:11","Access Control / Door Entry",210,"2018-11-08 00:36:02","UK Electrical and Building Services","We are a family owned NIC EIC approved business with 25 years experience. Excellent customer satisfaction is our goal and we achieve this by maintaining high standards with every job we do.",63,5
211,1,"2018-08-12 23:17:11","Access Control / Door Entry",211,"2018-11-08 00:36:02","Sams property maintenance","Sam Davies property maintenance with almost 20 years experience in residential,retail and industrial property maintenance I have a vast range of experience and problem solving .",61,5
212,1,"2018-08-12 23:17:11","Access Control / Door Entry",212,"2018-11-08 00:36:02","BILL HOLDER Home Improvements","From home improvement repairs to kitchens and bathrooms, we provide building services to a very high standard. The quality of our work and commitment to customer service is something that we do not compromise on, we work to a high-quality standard.",1,5
213,1,"2018-08-12 23:17:11","Access Control / Door Entry",213,"2018-11-08 00:36:02","ZENER ELECTRICAL SERVICES LTD","We are a small family run business that over excellent service with utter respect for the customer. Consists of myself, my son &v daughter. We are members of NICEIC, TRUSTMARK, SAFE CONTRACTOR.",6,4.5
214,1,"2018-08-12 23:17:11","Access Control / Door Entry",214,"2018-11-08 00:36:02","J R B Building Services","Jrb building services is a enthusiastic, hard working company who completes work to a high standard. Possesses excellent communication skills and the ability to get on with others at all levels. A very mature, reliable and trustworthy person.",5,4.5
215,1,"2018-08-12 23:17:11","Access Control / Door Entry",215,"2018-11-08 00:36:02","E-LUKS LTD","Your local services",5,5
216,1,"2018-08-12 23:17:11","Access Control / Door Entry",216,"2018-11-08 00:36:02","Legge Flooring","Legge floorings is a Carpet, Laminate, Real Wood & Luxury Vinyl Tile specialist retailer and provides an professional fitting service.",2,3
217,1,"2018-08-12 23:17:11","Access Control / Door Entry",217,"2018-11-08 00:36:02","A D Alarms","A D Alarms installs Professional and Reliable Alarm and CCTV Systems, plus servicing and repairing existing alarms. Wired and wireless systems. ALL makes / models serviced. Security lights and Locks fitted as well. Over 34 years Experience. FREE quotes.",23,5
218,1,"2018-08-12 23:17:11","Access Control / Door Entry",218,"2018-11-08 00:36:02","OMJ Carpentry","We under take all aspects of carpentry and building works including full restoration, renovation and general repairs. With a highly skilled team of tradesman we aim to please and complete all of our jobs with a meticulous attention to detail.",18,4.5
219,1,"2018-08-12 23:17:11","Access Control / Door Entry",219,"2018-11-08 00:36:02","Trophy Building contractors","Trophy Building Contractors was established in 2015 by myself after completing an apprentership in carpentry. Though our first couple of years we have learnt so much and have now got a stable workforce of 3 perminant employees and 5 bonafide sub-Contractors. Our aim is to provide a high standards of craftsmanship along with excellent customer service.",1,4.5
220,1,"2018-08-12 23:17:11","Access Control / Door Entry",220,"2018-11-08 00:36:02","P&H Electrical","P&H Electrical is a local family run business based in westerhope, we have experience in domestic and commercial work. We cover all aspects of electrical work, data cabling and audio visual works. P&H Electrical will always offer a genuine free quote.",3,5
221,1,"2018-08-12 23:17:11","Access Control / Door Entry",221,"2018-11-08 00:36:02","DJ Pritchard Electrical","Based In Chester, D J Pritchard Electrical provides electrical services in Cheshire and North Wales. The company is registered with NICEIC competent persons scheme and carries out Domestic Electrical work compliant with Part P building regulations.",23,5
222,1,"2018-08-12 23:17:11","Access Control / Door Entry",222,"2018-11-08 00:36:02","CW Electrical","For All Your Electrical Needs!",43,5
223,1,"2018-08-12 23:17:11","Access Control / Door Entry",223,"2018-11-08 00:36:02","Burtons Electrical Ltd","Burton's Electrical Ltd is a Fully Qualified, Insured and NIC EIC Registered Approved Contractor Company. We specialise in domestic electricial installations, ranging from changing a light fitting to a full rewire. All completed to a professional standard",16,5
224,1,"2018-08-12 23:17:11","Access Control / Door Entry",224,"2018-11-07 23:06:24","Byrne Electrical and Building Services LTD","Latest homeowner review",1,5
225,1,"2018-08-12 23:17:11","Access Control / Door Entry",225,"2018-11-08 00:36:02","RJ Electrical","Colchester Electrician undertaking all aspects of domestic and commercial electrical work including rewires, heating controls, appliance repairs, additional circuits and landlords certificates.",16,5
226,1,"2018-08-12 23:17:11","Access Control / Door Entry",226,"2018-11-08 00:36:02","Tech Fix Electrical Services","Welcome to Techfix Electrical Services we are extremely conscious about delivering a professional quality service at a competitive price, customer satisfaction and a job well done is our primary goals resulting our successive reviews and testimonials. This is why we continue to work hard to maintain our reputation and to why our customer recommend us. With growing client base since 2005 we cover all aspect of electrical work from socket installation to large industrial installation, with significant qualities to meet client satisfaction as proven by our work, We are Part P approved complaint company approved by govern body Stroma certification and Trustmark registered who regularly assessed the companies installations sites ensuring our work are in line with BS 7671 wiring regulation and code of conduct working practices meets compliant standards. Why choose us ? • We are Part P Certified . Offer completive rates • Our work covers 6 years STROMA gurantee issuing BS7671 software certificate • We qaulified to Level 3 in electrical installation/ Inspection & testing • Approved public liability and indemnity insurance • JIB registered • Electric Safe registered • Reliable and friendly staff with ID badge Qualified and accredited to the following: • New Installation • Installation/ Replacement of e.g internal/external lighting, sockets, showers, CCTV, underfloor heating, Cooker • Fault finding and recovery light or socket failure • New 17th edition consume unit/ Fuseboard upgrades • Rewires / partial rewires • Lighting and power installation and repairs • Electrical testing and landlord certificate • CCTV • Garden lights And much more Putting customer first is always been our priority as 40% of our job as been through recommendations. ""Thanks to our customers"" Contact us: Nicholas Wright",4,5
227,1,"2018-08-12 23:17:11","Access Control / Door Entry",227,"2018-11-08 00:36:02","All Phase Electrical","All Phase Electrical is a trusted and well recognised NICEIC Approved Contractor with an exceptional reputation based in Swindon, Wiltshire. We have always operated under strong values aimed at exceeding clients needs. Our communication channels are always open and our relationship with our clients begins on the first day of contact, and only ends once they’re fully satisfied with our work. With our experienced, professional and friendly electricians we aim to complete all projects in a professional and timely manner and provide expert advice with our extensive installation knowledge. When you hire our services, you can count on us for the results you want and need. Get in touch today, and discover the advantage of working with All Phase Electrical.",9,5
228,1,"2018-08-12 23:17:11","Access Control / Door Entry",228,"2018-11-08 00:36:02","CPC Electrics","Family run company, we are proud to be one of the fastest growing Companies in Blackpool. Over the years we have built up a large client base in both the Commercial and Domestic markets and have hundreds of satisfied customers all over the north west.",23,4.5
229,1,"2018-08-12 23:17:11","Access Control / Door Entry",229,"2018-11-07 23:06:24","iron security locksmiths","We are a 24hr locksmith based in south london. We offer, Alarm ,access control ,entry phones and locksmithing services all at cheap and reasonable prices. All work is covered by Public Liability insurance. No call out charge, Quick and reliable service",23,5
230,1,"2018-08-12 23:17:11","Access Control / Door Entry",230,"2018-11-08 00:36:02","NRM Electrical","I am a fully trained electrician with more than 20 years experience in the trade.I pride myself on a high level of service and reliability and carry out all types of electrical work.If your looking for a registered electrician then why not give me a call.",37,5
231,1,"2018-08-12 23:17:11","Access Control / Door Entry",231,"2018-11-08 00:36:02","Bettaserve Limited","Guardian Group 24hrs can attend a job within the hour - call our team for a fast and friendly response.",47,5
232,1,"2018-08-12 23:17:11","Access Control / Door Entry",232,"2018-11-08 00:36:02","PETE T LIMITED","Latest homeowner review",2,5
233,1,"2018-08-12 23:17:11","Access Control / Door Entry",233,"2018-11-08 00:36:02",Mipbuilderslimited,"Our Priority is make our costomers very happy with our work and the way they wish",42,5
234,1,"2018-08-12 23:17:11","Access Control / Door Entry",234,"2018-11-08 00:36:02","S.B Electrical","S.B Electrical&AV thrives on customer satisfaction our work ranges from Rewires to Home Networks, Audio Visual and Home Smart Systems. We cover London and most of Essex for a Free quotation just get in touch",63,5
235,1,"2018-08-12 23:17:11","Access Control / Door Entry",235,"2018-11-08 00:36:02","APLITE SERVICES LTD","Specialists in Electrical, Heating and plumbing work with over 10 years combined experience working in London and the surrounding area. All our Tradesmen have obtained qualifications through City & Guilds and are registered with competent persons schemes",3,5
236,1,"2018-08-12 23:17:11","Access Control / Door Entry",236,"2018-11-07 23:06:24","Electrisafe Electrical Contractors","Latest homeowner review",3,5
237,1,"2018-08-12 23:17:11","Access Control / Door Entry",237,"2018-11-07 23:06:24","Mpp electrical services","Latest homeowner review",20,4
238,1,"2018-08-12 23:17:11","Access Control / Door Entry",238,"2018-11-08 00:36:02","ADR Electrical Services","ADR Electrical Services offers a first class, friendly and high quality service. We cater for all of your electrical needs and requirements. We undertake any size works from an extra socket to the largest of installations including inspection and testing in a very competent and professional manner. At ADR Electrical Services we have over 40 years experience in all aspects of electrical work, domestic, commercial and industrial. We are registered NICEIC Approved Contractors and members of the Domestic installers scheme accredited with full scope and so able to take care of any Building regulations notifications or part P requirements.",3,5
239,1,"2018-08-12 23:17:11","Access Control / Door Entry",239,"2018-11-08 00:36:02","D Gentile Electrical Services","Re-wires, Extensions, New Builds, Small Installs. No Job Too Small. NAPIT Registered.",7,5
240,1,"2018-08-12 23:17:11","Access Control / Door Entry",240,"2018-11-08 00:36:02","C Williams Electrical & Renovation","Hi my name is Craig from C Williams Electrical & Renovation Services Ltd I started out as aselfemployed electrician in the early 90s working for local electrical company's and Bristol council I soon advanced to getting my own work through renovation companies and kitchen and bathroom companies ,whilst working for these companies I began to learn other trades to assist my working day like plastering ,decorating and kitchen and bathroom fitting ,initially I carried this work to save time waiting for other tradesmen to arrive but soon became part of my working day, this saved me time and I return saved the customers time and money On my bigger projects I bring in the necessary trades that I have a close working relationship with but on a day to day basis it's just myself and my son who is training as an electrician I make it my policy to never take on a job I cannot complete and never start a project until my current one is complete to give my customer full commitment I offer a call out service for electrical and plumbing and most types of maintenance issues",3,5
