travel_image.id,travel_image.ts,travel_image.source_content_type,travel_image.hash_file_content,travel_image.size,travel_image.path,travel_image.title,travel_image.access,image_slug.id,image_slug.ts,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
111,"2019-03-10 23:43:31",image/jpeg,ee2b7a085cb8c0710c7404a45f59d053257e02da,462358,/ee/2b/7a/08/ee2b7a085cb8c0710c7404a45f59d053257e02da.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/ee/2b/7a/08/ee2b7a085cb8c0710c7404a45f59d053257e02da.jpg,156,"2019-02-11 22:54:30",50,"2019-02-11 22:54:30","我知道，您是奔着春晚分会场--封禅大典实景演出来的 旅行社大规模采购优势，给您极优惠的价格，120+198+50=218元 ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！",,"山东泰山旅游泰山景区2日1晚自由行 含泰安酒店住宿门票 单人套餐",286,4.8,86,218,2天1晚
112,"2019-03-10 23:43:40",image/jpeg,9c869b989a5835714d2d0b9dab11dbd23d90b997,377315,/9c/86/9b/98/9c869b989a5835714d2d0b9dab11dbd23d90b997.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/9c/86/9b/98/9c869b989a5835714d2d0b9dab11dbd23d90b997.jpg,157,"2019-02-11 22:54:38",51,"2019-02-11 22:54:38","万丽品牌高品酒店，青岛酒店开山之作，风靡黄岛西海岸 琴岛之眼浪漫摩天轮门票，俯瞰西海岸，领略大青岛的磅礴气势 近名品奥特莱斯、室内大型主题游乐园、金钱豹中心、海上嘉年华国际区等 有猪猪侠主题房，坐拥西海岸海岸线，品尝海鲜大餐，赏唯美海景",,【3天2晚】青岛万丽嘉年华广场大酒店+每日双早+金沙滩s,29,4.6,0,1224,3天2晚
113,"2019-03-10 23:43:45",image/jpeg,f794969f39b0fd26ead39616ef8133779d8422ce,368101,/f7/94/96/9f/f794969f39b0fd26ead39616ef8133779d8422ce.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/f7/94/96/9f/f794969f39b0fd26ead39616ef8133779d8422ce.jpg,159,"2019-02-11 22:54:38",51,"2019-02-11 22:54:38","万丽品牌高品酒店，青岛酒店开山之作，风靡黄岛西海岸 琴岛之眼浪漫摩天轮门票，俯瞰西海岸，领略大青岛的磅礴气势 近名品奥特莱斯、室内大型主题游乐园、金钱豹中心、海上嘉年华国际区等 有猪猪侠主题房，坐拥西海岸海岸线，品尝海鲜大餐，赏唯美海景",,【3天2晚】青岛万丽嘉年华广场大酒店+每日双早+金沙滩s,29,4.6,0,1224,3天2晚
114,"2019-03-10 23:44:58",image/jpeg,0ffe23480f41f9d37a4dab61c94c2d6e68bc7193,66380,/0f/fe/23/48/0ffe23480f41f9d37a4dab61c94c2d6e68bc7193.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/0f/fe/23/48/0ffe23480f41f9d37a4dab61c94c2d6e68bc7193.jpg,160,"2019-02-11 22:54:38",51,"2019-02-11 22:54:38","万丽品牌高品酒店，青岛酒店开山之作，风靡黄岛西海岸 琴岛之眼浪漫摩天轮门票，俯瞰西海岸，领略大青岛的磅礴气势 近名品奥特莱斯、室内大型主题游乐园、金钱豹中心、海上嘉年华国际区等 有猪猪侠主题房，坐拥西海岸海岸线，品尝海鲜大餐，赏唯美海景",,【3天2晚】青岛万丽嘉年华广场大酒店+每日双早+金沙滩s,29,4.6,0,1224,3天2晚
115,"2019-03-10 23:45:30",image/jpeg,ac88a8c762c8c26549f40408a3631aa5b5739013,101278,/ac/88/a8/c7/ac88a8c762c8c26549f40408a3631aa5b5739013.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/ac/88/a8/c7/ac88a8c762c8c26549f40408a3631aa5b5739013.jpg,161,"2019-02-11 22:54:38",51,"2019-02-11 22:54:38","万丽品牌高品酒店，青岛酒店开山之作，风靡黄岛西海岸 琴岛之眼浪漫摩天轮门票，俯瞰西海岸，领略大青岛的磅礴气势 近名品奥特莱斯、室内大型主题游乐园、金钱豹中心、海上嘉年华国际区等 有猪猪侠主题房，坐拥西海岸海岸线，品尝海鲜大餐，赏唯美海景",,【3天2晚】青岛万丽嘉年华广场大酒店+每日双早+金沙滩s,29,4.6,0,1224,3天2晚
116,"2019-03-10 23:45:42",image/jpeg,bd4a199eb4d852ec438d1e20efb2bfae680c5f6d,291969,/bd/4a/19/9e/bd4a199eb4d852ec438d1e20efb2bfae680c5f6d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/bd/4a/19/9e/bd4a199eb4d852ec438d1e20efb2bfae680c5f6d.jpg,162,"2019-02-11 22:54:38",51,"2019-02-11 22:54:38","万丽品牌高品酒店，青岛酒店开山之作，风靡黄岛西海岸 琴岛之眼浪漫摩天轮门票，俯瞰西海岸，领略大青岛的磅礴气势 近名品奥特莱斯、室内大型主题游乐园、金钱豹中心、海上嘉年华国际区等 有猪猪侠主题房，坐拥西海岸海岸线，品尝海鲜大餐，赏唯美海景",,【3天2晚】青岛万丽嘉年华广场大酒店+每日双早+金沙滩s,29,4.6,0,1224,3天2晚
117,"2019-03-10 23:45:47",image/jpeg,e238571148b9e4883d1bb83ca30f2b2cb7232879,369720,/e2/38/57/11/e238571148b9e4883d1bb83ca30f2b2cb7232879.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/e2/38/57/11/e238571148b9e4883d1bb83ca30f2b2cb7232879.jpg,163,"2019-02-11 22:54:48",52,"2019-02-11 22:54:48","亲子度假 温泉养生 环境优雅 服务贴心 假期出行 旅行必备 商务会议 休闲娱乐",,"聊城天沐江北水城温泉度假村 含聊城天沐温泉 含早餐 多房型可选",17,4.4,18,458,2天1晚
118,"2019-03-10 23:46:57",image/jpeg,5d3d34ead045eebf87a283d29ff5ef05aa3ad128,111924,/5d/3d/34/ea/5d3d34ead045eebf87a283d29ff5ef05aa3ad128.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/5d/3d/34/ea/5d3d34ead045eebf87a283d29ff5ef05aa3ad128.jpg,165,"2019-02-11 22:54:48",52,"2019-02-11 22:54:48","亲子度假 温泉养生 环境优雅 服务贴心 假期出行 旅行必备 商务会议 休闲娱乐",,"聊城天沐江北水城温泉度假村 含聊城天沐温泉 含早餐 多房型可选",17,4.4,18,458,2天1晚
119,"2019-03-10 23:47:02",image/jpeg,9cadef7c98d80ab84de1cdc97c51fe7488212805,137797,/9c/ad/ef/7c/9cadef7c98d80ab84de1cdc97c51fe7488212805.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/9c/ad/ef/7c/9cadef7c98d80ab84de1cdc97c51fe7488212805.jpg,166,"2019-02-11 22:54:48",52,"2019-02-11 22:54:48","亲子度假 温泉养生 环境优雅 服务贴心 假期出行 旅行必备 商务会议 休闲娱乐",,"聊城天沐江北水城温泉度假村 含聊城天沐温泉 含早餐 多房型可选",17,4.4,18,458,2天1晚
120,"2019-03-10 23:47:08",image/jpeg,2d5bef038db986bfbdbd9371c39d43944e65a1d5,236013,/2d/5b/ef/03/2d5bef038db986bfbdbd9371c39d43944e65a1d5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/2d/5b/ef/03/2d5bef038db986bfbdbd9371c39d43944e65a1d5.jpg,167,"2019-02-11 22:55:27",55,"2019-02-11 22:55:27","水质优，医疗价值高，温泉池的种类多，娱乐设施齐全 房间大，设计合理，装修大气。 环境优雅，设施新，服务周到 性价比高",,【官方合作】济南商河温泉基地酒店住宿2天1晚含双早含商河温泉票,4,5,0,476,2天1晚
121,"2019-03-10 23:47:20",image/jpeg,5a99f8881e07ae098c5416937cddaa118974b2aa,163506,/5a/99/f8/88/5a99f8881e07ae098c5416937cddaa118974b2aa.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/5a/99/f8/88/5a99f8881e07ae098c5416937cddaa118974b2aa.jpg,169,"2019-02-11 22:55:27",55,"2019-02-11 22:55:27","水质优，医疗价值高，温泉池的种类多，娱乐设施齐全 房间大，设计合理，装修大气。 环境优雅，设施新，服务周到 性价比高",,【官方合作】济南商河温泉基地酒店住宿2天1晚含双早含商河温泉票,4,5,0,476,2天1晚
122,"2019-03-10 23:47:23",image/jpeg,5ed2b8c7af6a659423edc0062c2530430fa16bde,228664,/5e/d2/b8/c7/5ed2b8c7af6a659423edc0062c2530430fa16bde.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/5e/d2/b8/c7/5ed2b8c7af6a659423edc0062c2530430fa16bde.jpg,170,"2019-02-11 22:55:27",55,"2019-02-11 22:55:27","水质优，医疗价值高，温泉池的种类多，娱乐设施齐全 房间大，设计合理，装修大气。 环境优雅，设施新，服务周到 性价比高",,【官方合作】济南商河温泉基地酒店住宿2天1晚含双早含商河温泉票,4,5,0,476,2天1晚
123,"2019-03-10 23:47:30",image/jpeg,ee47e9383eda0f28d453368c930269dec5794c91,213028,/ee/47/e9/38/ee47e9383eda0f28d453368c930269dec5794c91.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/ee/47/e9/38/ee47e9383eda0f28d453368c930269dec5794c91.jpg,171,"2019-02-11 22:55:27",55,"2019-02-11 22:55:27","水质优，医疗价值高，温泉池的种类多，娱乐设施齐全 房间大，设计合理，装修大气。 环境优雅，设施新，服务周到 性价比高",,【官方合作】济南商河温泉基地酒店住宿2天1晚含双早含商河温泉票,4,5,0,476,2天1晚
124,"2019-03-10 23:47:41",image/jpeg,fda5cb04d48c6899774f99a547398b9bb0d9c61e,146939,/fd/a5/cb/04/fda5cb04d48c6899774f99a547398b9bb0d9c61e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/fd/a5/cb/04/fda5cb04d48c6899774f99a547398b9bb0d9c61e.jpg,172,"2019-02-11 22:55:27",55,"2019-02-11 22:55:27","水质优，医疗价值高，温泉池的种类多，娱乐设施齐全 房间大，设计合理，装修大气。 环境优雅，设施新，服务周到 性价比高",,【官方合作】济南商河温泉基地酒店住宿2天1晚含双早含商河温泉票,4,5,0,476,2天1晚
125,"2019-03-10 23:47:54",image/jpeg,9b56c82fee639c539a6db7ccc73b2e5568107c1d,609212,/9b/56/c8/2f/9b56c82fee639c539a6db7ccc73b2e5568107c1d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/9b/56/c8/2f/9b56c82fee639c539a6db7ccc73b2e5568107c1d.jpg,173,"2019-02-11 22:55:40",56,"2019-02-11 22:55:40","【乐园通票】一票畅游，不限次数，释放不一样的激情，不一样的假日！ 【官方票】无需取票，刷身份证直接入园，需提前1天购票。 【大学生票】需14:00前购买，可随订随用，游客中心换票。 优惠票低于市场价，建议提前购买，且不要当着景区购买。",,"【含表演】 青岛方特梦幻王国门票通票 青岛一日游青岛方特门票U",82,4.8,264,79,
126,"2019-03-10 23:48:05",image/jpeg,213a6f668b0df29eb6ac3547018219e510673957,194114,/21/3a/6f/66/213a6f668b0df29eb6ac3547018219e510673957.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/21/3a/6f/66/213a6f668b0df29eb6ac3547018219e510673957.jpg,175,"2019-02-11 22:55:40",56,"2019-02-11 22:55:40","【乐园通票】一票畅游，不限次数，释放不一样的激情，不一样的假日！ 【官方票】无需取票，刷身份证直接入园，需提前1天购票。 【大学生票】需14:00前购买，可随订随用，游客中心换票。 优惠票低于市场价，建议提前购买，且不要当着景区购买。",,"【含表演】 青岛方特梦幻王国门票通票 青岛一日游青岛方特门票U",82,4.8,264,79,
127,"2019-03-10 23:48:13",image/jpeg,78110e4a9d896e4052f1f14a54427b40be9154fd,270859,/78/11/0e/4a/78110e4a9d896e4052f1f14a54427b40be9154fd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/78/11/0e/4a/78110e4a9d896e4052f1f14a54427b40be9154fd.jpg,176,"2019-02-11 22:55:40",56,"2019-02-11 22:55:40","【乐园通票】一票畅游，不限次数，释放不一样的激情，不一样的假日！ 【官方票】无需取票，刷身份证直接入园，需提前1天购票。 【大学生票】需14:00前购买，可随订随用，游客中心换票。 优惠票低于市场价，建议提前购买，且不要当着景区购买。",,"【含表演】 青岛方特梦幻王国门票通票 青岛一日游青岛方特门票U",82,4.8,264,79,
128,"2019-03-10 23:48:25",image/jpeg,15e5efa4c6e274dd91f3d5e20140896475a07c5a,349057,/15/e5/ef/a4/15e5efa4c6e274dd91f3d5e20140896475a07c5a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/15/e5/ef/a4/15e5efa4c6e274dd91f3d5e20140896475a07c5a.jpg,177,"2019-02-11 22:55:40",56,"2019-02-11 22:55:40","【乐园通票】一票畅游，不限次数，释放不一样的激情，不一样的假日！ 【官方票】无需取票，刷身份证直接入园，需提前1天购票。 【大学生票】需14:00前购买，可随订随用，游客中心换票。 优惠票低于市场价，建议提前购买，且不要当着景区购买。",,"【含表演】 青岛方特梦幻王国门票通票 青岛一日游青岛方特门票U",82,4.8,264,79,
129,"2019-03-10 23:48:33",image/jpeg,e947bcc3c1ba8754e90de3ac0af083f4b8e90a47,345242,/e9/47/bc/c3/e947bcc3c1ba8754e90de3ac0af083f4b8e90a47.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/e9/47/bc/c3/e947bcc3c1ba8754e90de3ac0af083f4b8e90a47.jpg,178,"2019-02-11 22:55:40",56,"2019-02-11 22:55:40","【乐园通票】一票畅游，不限次数，释放不一样的激情，不一样的假日！ 【官方票】无需取票，刷身份证直接入园，需提前1天购票。 【大学生票】需14:00前购买，可随订随用，游客中心换票。 优惠票低于市场价，建议提前购买，且不要当着景区购买。",,"【含表演】 青岛方特梦幻王国门票通票 青岛一日游青岛方特门票U",82,4.8,264,79,
130,"2019-03-10 23:48:48",image/jpeg,ac236d14f9407fa2236319adcf0a76a78245528d,595080,/ac/23/6d/14/ac236d14f9407fa2236319adcf0a76a78245528d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/ac/23/6d/14/ac236d14f9407fa2236319adcf0a76a78245528d.jpg,179,"2019-02-11 22:55:47",57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
131,"2019-03-10 23:48:57",image/jpeg,9a44d6766e0d4e27e41374a051cdce5579ad31b9,477227,/9a/44/d6/76/9a44d6766e0d4e27e41374a051cdce5579ad31b9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/9a/44/d6/76/9a44d6766e0d4e27e41374a051cdce5579ad31b9.jpg,181,"2019-02-11 22:55:47",57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
132,"2019-03-10 23:49:10",image/jpeg,74bcf042388913fc2d9e60a68bf980d341efd375,322332,/74/bc/f0/42/74bcf042388913fc2d9e60a68bf980d341efd375.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/74/bc/f0/42/74bcf042388913fc2d9e60a68bf980d341efd375.jpg,182,"2019-02-11 22:55:47",57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
133,"2019-03-10 23:49:19",image/jpeg,47b4e652d072e3ba1067fdb82eb2a1739d072853,338507,/47/b4/e6/52/47b4e652d072e3ba1067fdb82eb2a1739d072853.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/47/b4/e6/52/47b4e652d072e3ba1067fdb82eb2a1739d072853.jpg,183,"2019-02-11 22:55:47",57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
134,"2019-03-10 23:52:14",image/jpeg,33c8b7c99558ce148524def490d8b98db7270164,513864,/33/c8/b7/c9/33c8b7c99558ce148524def490d8b98db7270164.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/33/c8/b7/c9/33c8b7c99558ce148524def490d8b98db7270164.jpg,184,"2019-02-11 22:55:47",57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
135,"2019-03-10 23:52:27",image/jpeg,4fd4e6f8b125122cdbe00bf10cdb91057b33af0c,470874,/4f/d4/e6/f8/4fd4e6f8b125122cdbe00bf10cdb91057b33af0c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/4f/d4/e6/f8/4fd4e6f8b125122cdbe00bf10cdb91057b33af0c.jpg,185,"2019-02-11 22:55:59",58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
136,"2019-03-10 23:54:25",image/jpeg,fe67e489ef6ce79dd3512e220517b39d81eb59e6,292934,/fe/67/e4/89/fe67e489ef6ce79dd3512e220517b39d81eb59e6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/fe/67/e4/89/fe67e489ef6ce79dd3512e220517b39d81eb59e6.jpg,187,"2019-02-11 22:55:59",58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
