city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
22,"2018-03-07 04:56:02","Mesa, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
23,"2018-03-07 04:56:02","Nogales, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
24,"2018-03-07 04:56:02","Page, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
25,"2018-03-07 04:56:02","Payson, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
26,"2018-03-07 04:56:02","Peoria, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
27,"2018-03-07 04:56:02","Phoenix, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
28,"2018-03-07 04:56:02","Pima, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
29,"2018-03-07 04:56:02","Prescott, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
30,"2018-03-07 04:56:02","Prescott Valley, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
31,"2018-03-07 04:56:02","Rio Rico, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
32,"2018-03-07 04:56:02","Safford, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
33,"2018-03-07 04:56:02","Scottsdale, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
34,"2018-03-07 04:56:02","Sierra Vista, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
35,"2018-03-07 04:56:02","Sun City, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
36,"2018-03-07 04:56:02","Sun City West, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
37,"2018-03-07 04:56:02","Surprise, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
38,"2018-03-07 04:56:02","Tempe, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
39,"2018-03-07 04:56:02","Thatcher, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
40,"2018-03-07 04:56:02","Tucson, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
41,"2018-03-07 04:56:02","Tuscon, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
42,"2018-03-07 04:56:02","Wickenburg, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
43,"2018-03-07 04:56:02","Willcox, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
44,"2018-03-07 04:56:02","Youngtown, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
45,"2018-03-07 04:56:02","Yuma, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
46,"2018-03-07 04:56:16","Alameda, CA",California,2,"2018-03-07 04:48:41",California
47,"2018-03-07 04:56:16","Alamo, CA",California,2,"2018-03-07 04:48:41",California
48,"2018-03-07 04:56:16","Alhambra, CA",California,2,"2018-03-07 04:48:41",California
49,"2018-03-07 04:56:16","Alpine, CA",California,2,"2018-03-07 04:48:41",California
50,"2018-03-07 04:56:16","Altadena, CA",California,2,"2018-03-07 04:48:41",California
51,"2018-03-07 04:56:16","American Canyon, CA",California,2,"2018-03-07 04:48:41",California
52,"2018-03-07 04:56:16","Anaheim, CA",California,2,"2018-03-07 04:48:41",California
53,"2018-03-07 04:56:16","Anaheim Hills, CA",California,2,"2018-03-07 04:48:41",California
54,"2018-03-07 04:56:16","Anderson, CA",California,2,"2018-03-07 04:48:41",California
55,"2018-03-07 04:56:16","Angels Camp, CA",California,2,"2018-03-07 04:48:41",California
56,"2018-03-07 04:56:16","Angwin, CA",California,2,"2018-03-07 04:48:41",California
57,"2018-03-07 04:56:16","Antioch, CA",California,2,"2018-03-07 04:48:41",California
58,"2018-03-07 04:56:16","Apple Valley, CA",California,2,"2018-03-07 04:48:41",California
59,"2018-03-07 04:56:16","Applegate, CA",California,2,"2018-03-07 04:48:41",California
60,"2018-03-07 04:56:16","Aptos, CA",California,2,"2018-03-07 04:48:41",California
61,"2018-03-07 04:56:16","Arcadia, CA",California,2,"2018-03-07 04:48:41",California
62,"2018-03-07 04:56:16","Arcata, CA",California,2,"2018-03-07 04:48:41",California
63,"2018-03-07 04:56:16","Armona, CA",California,2,"2018-03-07 04:48:41",California
64,"2018-03-07 04:56:16","Aromas, CA",California,2,"2018-03-07 04:48:41",California
65,"2018-03-07 04:56:16","Arroyo Grande, CA",California,2,"2018-03-07 04:48:41",California
66,"2018-03-07 04:56:16","Artesia, CA",California,2,"2018-03-07 04:48:41",California
67,"2018-03-07 04:56:16","Arvin, CA",California,2,"2018-03-07 04:48:41",California
68,"2018-03-07 04:56:16","Atascadero, CA",California,2,"2018-03-07 04:48:41",California
69,"2018-03-07 04:56:16","Atwater, CA",California,2,"2018-03-07 04:48:41",California
70,"2018-03-07 04:56:16","Auberry, CA",California,2,"2018-03-07 04:48:41",California
71,"2018-03-07 04:56:16","Auburn, CA",California,2,"2018-03-07 04:48:41",California
72,"2018-03-07 04:56:16","Azusa, CA",California,2,"2018-03-07 04:48:41",California
73,"2018-03-07 04:56:16","Bakersfield, CA",California,2,"2018-03-07 04:48:41",California
74,"2018-03-07 04:56:16","Baldwin Park, CA",California,2,"2018-03-07 04:48:41",California
75,"2018-03-07 04:56:16","Banning, CA",California,2,"2018-03-07 04:48:41",California
76,"2018-03-07 04:56:16","Bell Gardens, CA",California,2,"2018-03-07 04:48:41",California
77,"2018-03-07 04:56:16","Bellflower, CA",California,2,"2018-03-07 04:48:41",California
78,"2018-03-07 04:56:16","Belmont, CA",California,2,"2018-03-07 04:48:41",California
79,"2018-03-07 04:56:16","Belvedere Tibrn, CA",California,2,"2018-03-07 04:48:41",California
80,"2018-03-07 04:56:16","Ben Lomond, CA",California,2,"2018-03-07 04:48:41",California
81,"2018-03-07 04:56:16","Benicia, CA",California,2,"2018-03-07 04:48:41",California
82,"2018-03-07 04:56:16","Berkeley, CA",California,2,"2018-03-07 04:48:41",California
83,"2018-03-07 04:56:16","Beverly Hills, CA",California,2,"2018-03-07 04:48:41",California
84,"2018-03-07 04:56:16","Bishop, CA",California,2,"2018-03-07 04:48:41",California
85,"2018-03-07 04:56:16","Bradbury, CA",California,2,"2018-03-07 04:48:41",California
86,"2018-03-07 04:56:16","Brea, CA",California,2,"2018-03-07 04:48:41",California
87,"2018-03-07 04:56:16","Brentwood, CA",California,2,"2018-03-07 04:48:41",California
88,"2018-03-07 04:56:16","Buena Park, CA",California,2,"2018-03-07 04:48:41",California
89,"2018-03-07 04:56:16","Burbank, CA",California,2,"2018-03-07 04:48:41",California
90,"2018-03-07 04:56:16","Burlingame, CA",California,2,"2018-03-07 04:48:41",California
91,"2018-03-07 04:56:16","Calabasas, CA",California,2,"2018-03-07 04:48:41",California
92,"2018-03-07 04:56:16","Calistoga, CA",California,2,"2018-03-07 04:48:41",California
93,"2018-03-07 04:56:16","Camarillo, CA",California,2,"2018-03-07 04:48:41",California
94,"2018-03-07 04:56:16","Cameron Park, CA",California,2,"2018-03-07 04:48:41",California
95,"2018-03-07 04:56:16","Campbell, CA",California,2,"2018-03-07 04:48:41",California
96,"2018-03-07 04:56:16","Canoga Park, CA",California,2,"2018-03-07 04:48:41",California
97,"2018-03-07 04:56:16","Capistrano Beach, CA",California,2,"2018-03-07 04:48:41",California
98,"2018-03-07 04:56:16","Capitola, CA",California,2,"2018-03-07 04:48:41",California
99,"2018-03-07 04:56:16","Cardiff By The Sea, CA",California,2,"2018-03-07 04:48:41",California
100,"2018-03-07 04:56:16","Carlsbad, CA",California,2,"2018-03-07 04:48:41",California
