category_1_x_yiyuan.id,category_1.id,category_1.ts,category_1.title,category_1.diqu,diqu.id,diqu.ts,diqu.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_dengji,yiyuan.shifou_yibao,yiyuan.xingzhi,yiyuan.yiyuan_dizhi,yiyuan.lianxi_dianhua
22,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,22,"2018-06-28 02:17:47",安贞医院,三级甲等,医保,"公立 综合医院",北京市朝阳区安贞路2号,010-64456500
23,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,23,"2018-06-28 02:17:52",中日友好医院,三级甲等,医保,"公立 综合医院",北京市朝阳区樱花园东街,010-84205566
24,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,24,"2018-06-28 02:17:59",北京朝阳医院,三级甲等,医保,"公立 综合医院",北京市朝阳区工人体育场南路8号,010-85231000
25,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,25,"2018-06-28 02:18:04",煤炭总医院,三级甲等,医保,"公立 综合医院",北京市朝阳区西坝河南里29号,010-64667755
26,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,26,"2018-06-28 02:18:10",中国医学科学院肿瘤医院,三级甲等,医保,"公立 综合医院",北京市朝阳区潘家园南里17号,010-67781331
27,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,27,"2018-06-28 02:18:18",306医院,三级甲等,医保,"公立 综合医院",北京市朝阳区德外安翔北路9号,010-66356729
28,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,28,"2018-06-28 02:18:23",北京地坛医院,三级甲等,医保,"公立 综合医院",北京市朝阳区京顺东街8号,010-84322000
29,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,29,"2018-06-28 02:18:30",望京医院,三级甲等,医保,"公立 综合医院",北京市朝阳区花家地街望京医院,010-64720883
30,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,30,"2018-06-28 02:18:37",北京妇产医院,三级甲等,医保,"公立 综合医院",东院区(新院):北京市朝阳区姚家园...,010-85976699
31,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,31,"2018-06-28 02:18:45",清华大学第一附属医院,三级甲等,医保,"公立 综合医院",北京市朝阳区酒仙桥一街坊6号,010-64369999
32,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,32,"2018-06-28 02:18:51",首都儿科研究所,三级甲等,医保,"公立 综合医院",北京市朝阳区雅宝路2号,010-85637766
33,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,33,"2018-06-28 02:18:56",航空总医院,二级甲等,医保,"公立 综合医院",北京市朝阳区安外北苑路3号院,010-59520401
34,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,34,"2018-06-28 02:19:02",民航总医院,三级甲等,医保,"公立 综合医院",北京市朝阳区高井甲一号,010-85762244
35,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,35,"2018-06-28 02:19:07",北京中医药大学第三附属医院,三级甲等,医保,"公立 综合医院",北京市朝阳区安定门外小关街51号,010-52075325
36,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,36,"2018-06-28 02:19:12",北京垂杨柳医院,二级甲等,医保,"公立 综合医院",北京市朝阳区垂杨柳南街2号,010-67718822
37,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,37,"2018-06-28 02:19:17",武警北京市总队医院,三级甲等,医保,"公立 综合医院",北京市朝阳区东三里屯一号院,010-64161188
38,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,38,"2018-06-28 02:19:23",北京爱尔英智眼科医院,三级甲等,医保,"公立 综合医院",北京市朝阳区潘家园南里12号潘家...,010-67715558
39,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,39,"2018-06-28 02:19:28",北京小庄医院,二级甲等,医保,"公立 综合医院",北京市朝阳区金台路13号内2号,010-85993431
40,2,"2018-06-27 22:43:24",朝阳区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,40,"2018-06-28 02:19:37",朝阳区妇幼保健院,二级甲等,医保,"公立 综合医院",北京市朝阳区潘家园华威里25号,010-87789952
41,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,41,"2018-06-28 02:19:44",北京大学人民医院,三级甲等,医保,"公立 综合医院",北京市西城区西直门南大街11号,010-88326666
42,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,42,"2018-06-28 02:19:52",北京阜外医院,三级甲等,医保,"公立 综合医院",北京市西城区北礼士路167号,010-88398866
43,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,43,"2018-06-28 02:19:57",北京儿童医院,三级甲等,医保,"公立 综合医院",北京市西城区复兴门外南礼士路56...,010-59616161
44,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,44,"2018-06-28 02:20:07",北大医院,三级甲等,医保,"公立 综合医院",北京市西城区西什库大街八号,010-83572211
45,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,45,"2018-06-28 02:20:13",北京市复兴医院,三级甲等,医保,"公立 综合医院",北京市西城区复兴门外大街甲20号,010-88062068
46,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,46,"2018-06-28 02:20:19",北京安定医院,三级甲等,医保,"公立 综合医院",北京市西城区安康胡同5号,010-114
47,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,47,"2018-06-28 02:20:27",解放军305医院,三级甲等,医保,"公立 综合医院",北京市西城区文津街甲十三号（北海...,010-66004120
48,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,48,"2018-06-28 02:20:35",健宫医院,二级甲等,医保,"公立 综合医院",北京市宣武区儒福里6号,010-83521777
49,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,49,"2018-06-28 02:20:43",北京市第二医院,二级甲等,医保,"公立 综合医院",北京西城区宣内大街油房胡同36号,010-66055631
50,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,50,"2018-06-28 02:20:50",广安门中医院,三级甲等,医保,"公立 综合医院",中国北京宣武区北线阁5号,010-114
51,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,51,"2018-06-28 02:20:57",宣武医院,三级甲等,医保,"公立 综合医院",北京市西城区长椿街45号宣武医院,010-83198277
52,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,52,"2018-06-28 02:21:04",积水潭医院,三级甲等,医保,"公立 综合医院",北京市西城区新街口东街31号,010-114
53,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,53,"2018-06-28 02:21:11",二炮总医院,三级甲等,医保,"公立 综合医院",北京市西城区新街口外大街16号,010-62012229
54,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,54,"2018-06-28 02:21:18",北大妇产儿童医院,三级甲等,医保,"公立 综合医院",北京市西安门大街1号,010-66551122
55,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,55,"2018-06-28 02:21:24",北京二龙路医院,二级甲等,医保,"公立 综合医院",北京市西城区下岗胡同1号,010-66014447
56,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,56,"2018-06-28 02:21:32",北京中医药大学附属护国寺中医医院,二级甲等,医保,"公立 综合医院",北京市西城区棉花胡同83号,010-66184261
57,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,57,"2018-06-28 02:21:36",宣武中医院,三级乙等,医保,"公立 综合医院",北京市宣武区万明路甲8号,010－63038881
58,3,"2018-06-27 22:43:24",西城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,58,"2018-06-28 02:21:45",北京宣武区妇幼保健院,二级甲等,医保,"公立 综合医院",北京市宣武区平原里小区19号,010-63577258
59,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,59,"2018-06-28 02:21:51",北京协和医院,三级甲等,医保,"公立 综合医院",东城区东单帅府园1号(东院);西城...,010-69156114
60,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,60,"2018-06-28 02:21:57",北京中医医院,三级甲等,医保,"公立 综合医院",北京东城区美术馆后街23号,010-52176677
61,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,61,"2018-06-28 02:22:03",北京天坛医院,三级甲等,医保,"公立 综合医院",北京市崇文区天坛西里6号,010－67056565
62,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,62,"2018-06-28 02:22:11",北京医院,三级甲等,医保,"公立 综合医院",北京市东城区东单大华路1号,010-114
63,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,63,"2018-06-28 02:22:15",北京口腔医院,三级甲等,医保,"公立 综合医院",北京市东城区天坛西里4号（天坛部...,010-67099114
64,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,64,"2018-06-28 02:22:20",和平里医院,二级甲等,医保,"公立 综合医院",北京市东城区和平里北街18号,010-64215431
65,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,65,"2018-06-28 02:22:27",北京市普仁医院,二级甲等,医保,"公立 综合医院",北京市崇文区崇外大街100号,010-67117711
66,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,66,"2018-06-28 02:22:32",东直门医院,三级甲等,医保,"公立 综合医院",京市东城区海运仓5号,010-84013151
67,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,67,"2018-06-28 02:22:37",北京同仁医院,三级甲等,医保,"公立 综合医院",北京市东城区东交民巷1号,010-58269911
68,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,68,"2018-06-28 02:22:44",北京军区总医院,三级甲等,医保,"公立 综合医院",北京市东城区东四十条南门仓5号,010-66721120
69,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,69,"2018-06-28 02:22:50",八一儿童医院,三级甲等,医保,"公立 综合医院",北京市东城区朝内北小街2号,010-66721117
70,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,70,"2018-06-28 02:22:58",中国中医研究院骨伤科医院,三级甲等,医保,"公立 综合医院",北京东城区东直门内海运仓甲5号,010-64014411
71,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,71,"2018-06-28 02:23:05",北京市隆福医院,二级甲等,医保,"公立 综合医院",北京市东城区王府井大街北侧美术...,010-64011133
72,4,"2018-06-27 22:43:24",东城区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,72,"2018-06-28 02:23:09",北京市鼓楼中医院,二级甲等,医保,"公立 综合医院",北京市东城区豆腐池胡同13号,010-64044445
73,5,"2018-06-27 22:43:24",丰台区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,73,"2018-06-28 02:23:17",北京东方医院,三级甲等,医保,"公立 综合医院",北京市丰台区方庄小区芳星园一区...,010-67689655
74,5,"2018-06-27 22:43:24",丰台区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,74,"2018-06-28 02:23:25",北京博爱医院,三级甲等,医保,"公立 综合医院",北京市丰台区角门北路10号,010-67563678
75,5,"2018-06-27 22:43:24",丰台区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,75,"2018-06-28 02:23:31",佑安医院,三级甲等,医保,"公立 综合医院",北京丰台区右安门外西头条8号,010-83997599
76,5,"2018-06-27 22:43:24",丰台区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,76,"2018-06-28 02:23:37",北京丰台医院,三级甲等,医保,"公立 综合医院",丰台区丰台南路99号,010-63811115
77,5,"2018-06-27 22:43:24",丰台区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,77,"2018-06-28 02:23:42",731医院,二级甲等,医保,"公立 综合医院",北京市丰台区云岗镇云岗南里3号院...,010-68374065
78,5,"2018-06-27 22:43:24",丰台区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,78,"2018-06-28 02:23:48",307医院,三级甲等,医保,"公立 综合医院",北京市丰台区东大街8号,010-66947114
79,5,"2018-06-27 22:43:24",丰台区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,79,"2018-06-28 02:23:55",解放军302医院,三级甲等,医保,"公立 综合医院",北京市丰台区西四环中路100号,4006-111-302
80,5,"2018-06-27 22:43:24",丰台区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,80,"2018-06-28 02:24:03",北京航天总医院,三级甲等,医保,"公立 综合医院",北京市丰台区东高地万源北路7号,010-68383882
81,5,"2018-06-27 22:43:24",丰台区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,81,"2018-06-28 02:24:07",电力总医院,三级甲等,医保,"公立 综合医院",北京市丰台区太平桥西里甲1号,(010)63467631
82,6,"2018-06-27 22:43:24",石景山区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,82,"2018-06-28 02:24:15",中国医学科学院整形外科医院,三级甲等,医保,"公立 综合医院",北京市石景山区八大处路33号,010-88772233
83,6,"2018-06-27 22:43:24",石景山区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,83,"2018-06-28 02:24:22",北京大学首钢医院,三级甲等,医保,"公立 综合医院",北京市石景山区晋元庄路9号,010-68875731
84,6,"2018-06-27 22:43:24",石景山区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,84,"2018-06-28 02:24:30",北京石景山医院,二级甲等,医保,"公立 综合医院",北京市石景山路24号,010-88689046
85,6,"2018-06-27 22:43:24",石景山区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,85,"2018-06-28 02:24:34",北京康复中心,二级甲等,医保,"公立 综合医院",北京市石景山区八大处西下庄,010-58823388
86,6,"2018-06-27 22:43:24",石景山区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,86,"2018-06-28 02:24:42",清华大学玉泉医院,二级甲等,医保,"公立 综合医院",北京市石景山区石景山路5号,010-88257755
87,6,"2018-06-27 22:43:24",石景山区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,87,"2018-06-28 02:24:47",朝阳医院京西院区,三级甲等,医保,"公立 综合医院",北京市石景山区京原路5号,010-51718319/29
88,6,"2018-06-27 22:43:24",石景山区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,88,"2018-06-28 02:24:54",中医科学院眼科医院,三级甲等,医保,"公立 综合医院",北京市石景山区鲁谷路33号,010-68688877
89,7,"2018-06-27 22:43:24",大兴区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,89,"2018-06-28 02:24:59",北京同仁医院南区,三级甲等,医保,"公立 综合医院",北京经济技术开发区西环南路2号,010-58266699
90,7,"2018-06-27 22:43:24",大兴区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,90,"2018-06-28 02:25:03",大兴人民医院,二级甲等,医保,"公立 综合医院",北京市大兴区黄村西大街26号,010-69253780
91,7,"2018-06-27 22:43:24",大兴区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,91,"2018-06-28 02:25:10",北京市仁和医院,二级甲等,医保,"公立 综合医院",北京市大兴区兴丰大街1号,010-69242469
92,7,"2018-06-27 22:43:24",大兴区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,92,"2018-06-28 02:25:16",大兴精神病医院,二级甲等,医保,"公立 综合医院",大兴区黄村镇黄良路口北侧,010-61216048
93,7,"2018-06-27 22:43:24",大兴区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,93,"2018-06-28 02:25:22",大兴中医院,三级甲等,医保,"公立 综合医院",北京市黄村镇兴丰大街（二段）138号...,010-114
94,8,"2018-06-27 22:43:24",通州区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,94,"2018-06-28 02:25:29",首都医科大学潞河教学医院,二级甲等,医保,"公立 综合医院",北京市通州区佟鳞阁街54号,010-69543901
95,8,"2018-06-27 22:43:24",通州区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,95,"2018-06-28 02:25:38",北京市通州区中医医院,二级甲等,医保,"公立 综合医院",北京市通州区翠屏西路116号,010-80816655
96,8,"2018-06-27 22:43:24",通州区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,96,"2018-06-28 02:25:43",北京市通州区妇幼保健院,二级甲等,医保,"公立 综合医院",北京市通州区玉桥中路38号,010-81581564
97,8,"2018-06-27 22:43:24",通州区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,97,"2018-06-28 02:25:50",北京胸科医院,三级甲等,医保,"公立 综合医院",北京市通州区北马厂97号,(010)89509000　
98,8,"2018-06-27 22:43:24",通州区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,98,"2018-06-28 02:25:59",263医院,二级甲等,医保,"公立 综合医院",北京市通州区永顺南街141号,010-52102063
99,9,"2018-06-27 22:43:24",房山区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,99,"2018-06-28 02:26:07",北京燕化医院,三级乙等,医保,"公立 综合医院",北京市房山区燕山迎风街15号,010-69342517
100,9,"2018-06-27 22:43:24",房山区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,100,"2018-06-28 02:26:13",北京市房山区良乡医院,二级甲等,医保,"公立 综合医院",北京市房山区拱辰街道办事处拱辰...,010-81356000
