state.id,state.ts,state.state,state.total,state.denomination,state.title
47,"2022-10-19 10:32:21",Utah,3,"African Methodist Episcopal",
48,"2022-10-19 10:32:21",Virginia,83,"African Methodist Episcopal",
49,"2022-10-19 10:32:21",Washington,194,"African Methodist Episcopal",
50,"2022-10-19 10:32:21","West Virginia",19,"African Methodist Episcopal",
51,"2022-10-19 10:32:21",Wisconsin,225,"African Methodist Episcopal",
52,"2022-10-19 10:32:21",Wyoming,2,"African Methodist Episcopal",
53,"2022-10-19 10:32:21",,,"African Methodist Episcopal",
54,"2022-10-19 10:32:21",,,"African Methodist Episcopal",
55,"2022-10-19 10:34:13",Alabama,13,Anglican,
56,"2022-10-19 10:34:13",Alaska,2,Anglican,
57,"2022-10-19 10:34:13",Arizona,11,Anglican,
58,"2022-10-19 10:34:13",Arkansas,3,Anglican,
59,"2022-10-19 10:34:13",California,42,Anglican,
60,"2022-10-19 10:34:13",Colorado,19,Anglican,
61,"2022-10-19 10:34:13",Connecticut,9,Anglican,
62,"2022-10-19 10:34:13",Delaware,1,Anglican,
63,"2022-10-19 10:34:13",Florida,40,Anglican,
64,"2022-10-19 10:34:13",Georgia,14,Anglican,
65,"2022-10-19 10:34:13",Hawaii,1,Anglican,
66,"2022-10-19 10:34:13",Illinois,16,Anglican,
67,"2022-10-19 10:34:13",Indiana,2,Anglican,
68,"2022-10-19 10:34:13",Kansas,4,Anglican,
69,"2022-10-19 10:34:13",Kentucky,7,Anglican,
70,"2022-10-19 10:34:13",Louisiana,6,Anglican,
71,"2022-10-19 10:34:13",Maine,5,Anglican,
72,"2022-10-19 10:34:13",Maryland,7,Anglican,
73,"2022-10-19 10:34:13",Massachusetts,9,Anglican,
74,"2022-10-19 10:34:13",Michigan,9,Anglican,
75,"2022-10-19 10:34:13",Minnesota,2,Anglican,
76,"2022-10-19 10:34:13",Mississippi,9,Anglican,
77,"2022-10-19 10:34:13",Missouri,10,Anglican,
78,"2022-10-19 10:34:13",Nevada,6,Anglican,
79,"2022-10-19 10:34:13","New Hampshire",7,Anglican,
80,"2022-10-19 10:34:13","New Jersey",5,Anglican,
81,"2022-10-19 10:34:13","New Mexico",7,Anglican,
82,"2022-10-19 10:34:13","New York",17,Anglican,
83,"2022-10-19 10:34:13","North Carolina",22,Anglican,
84,"2022-10-19 10:34:13",Ohio,10,Anglican,
85,"2022-10-19 10:34:13",Oklahoma,11,Anglican,
86,"2022-10-19 10:34:13",Oregon,3,Anglican,
87,"2022-10-19 10:34:13",Pennsylvania,11,Anglican,
88,"2022-10-19 10:34:13","Rhode Island",1,Anglican,
89,"2022-10-19 10:34:13","South Carolina",16,Anglican,
90,"2022-10-19 10:34:13",Tennessee,7,Anglican,
91,"2022-10-19 10:34:13",Texas,29,Anglican,
92,"2022-10-19 10:34:13",Utah,1,Anglican,
93,"2022-10-19 10:34:13",Vermont,3,Anglican,
94,"2022-10-19 10:34:13",Virginia,31,Anglican,
95,"2022-10-19 10:34:13",Washington,7,Anglican,
96,"2022-10-19 10:34:13","West Virginia",1,Anglican,
97,"2022-10-19 10:34:13",Wisconsin,5,Anglican,
98,"2022-10-19 10:34:13",Wyoming,3,Anglican,
99,"2022-10-19 10:34:13",,,Anglican,
101,"2022-10-19 10:34:20",Alabama,80,Apostolic,
