yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
111,"2018-09-25 21:54:56",龙珠Z：神与神,"在宇宙的神秘角落，令界王神都闻风丧胆的可怕神明悠悠苏醒。他是破坏之神比鲁斯（山寺宏一 配音），漫长的39年沉睡中，比鲁斯梦见与传说中的赛亚人之神对决，而弗利萨被消灭的消息也引起了他对赛亚人的兴趣。为此，他和随从维斯（森田成一 配音）来到了界王星，寻找打败弗利萨的孙悟空（野泽雅子 配音）。孙君不顾界王（八奈见乘儿 配音）的劝阻，斗胆向比鲁斯发起挑战，结果遭遇实力悬殊的惨败。为求赛亚人之神的真相，比鲁斯再度造访地球。此时Z战士们正齐聚西部城市为布玛（鹤ひろみ 配音）庆生，派对上的美味食物引起比鲁斯和维斯的极大兴趣。事先知情的贝吉塔（堀川りょう 配音）小心应付，以防破坏之神毁灭地球，但是意外与战斗还是不可避免地发生了……传说中的赛亚人之神是否真的存在？地球的命运将会如何？","野泽雅子 堀川亮 草尾毅 古川登志夫",动漫,细田雅弘,日本,2013,日语
112,"2018-09-25 21:54:58",黑之宣告,1983年，受到异星起源种·BETA侵略的东德，被拖入了令人绝望的消耗战中。在这样的战况中，テオドール·エーベルバッハ少尉所属于被称作东德最强部队的第666战术机中队“黑之宣告”，他不相信祖国与他人，只为了自己能够生存下来而作为卫士投身于战斗中。有一次テオドール为了拯救在战场中孤立无援的战术机而和中队长アイリスディーナ·ベルンハルト大尉一同出击。但是当得知救出来的卫士是西德军的カティア·ヴァルトハイム少尉的时候，アイリスディーナ不禁露出了惊讶的表情。据カティア交代，她是为了亡命到东德而越过国境线，并提出希望加入第666中队。中队的随军政治将校グレーテル·イェッケルン中尉虽一再进言此举将会引起支配东德的国家保安省的注意，但アイリスディーナ依然批准了カティナ的编入，并任命テオドール对她进行教育。不想被国家保安省盯上的テオドール追问カティア亡命到东德的理由。于是カティア回答道「为了寻找某个人而来」。投身于在欧洲展开的战争中的卫士们的故事即将拉开帷幕。,"铃村健一 田中美海 山本希望 南条爱乃",动漫,渡邊哲哉,日本,2016,日语
113,"2018-09-25 21:55:00",就算是哥哥有爱就没问题了对吧,"由于家人的缘故，姬小路秋人（逢坂良太 配音）和姬小路秋子（木户衣吹 配音）这对从小就分离的兄妹即将重新同住一间屋檐下，令以写禁断小说为生的秋人意想不到的是，自己的妹妹，曾经天真可爱的秋子如今居然成为了一个兄控！果然，倡导“兄妹之间的爱才是珍贵的纯洁感情”的秋子对秋人发起了猛烈的攻击。在秋人的身边还聚集了一群姿色可人的美少女，这让秋子感到如临大敌。扎着金色双马尾，总是莫名其妙的就说起了H话题的傲娇娘那须原安娜（茅原实里 配音）；表面柔弱内心腹黑的猿渡银兵卫春臣（下田麻美 配音）；个性火爆但十分可靠的二阶堂岚（喜多村英梨 配音），她们的存在为秋人本来就很混乱的生活火上浇油。而总是用血缘关系拒绝秋子的秋人隐藏了一个惊天秘密——他和秋子之间，其实并无血缘关系。","逢坂良太 木戸衣吹 茅原実里 下田麻美",动漫,川口敬一郎,日本,2012,日语
114,"2018-09-25 21:55:03",变形金刚[动漫版]第一季,当大黄蜂不记得他目前在地球上的任务是什么时候，风刃修复了他的记忆芯片，使他能够重新发现他在赛伯坦上的历险。当他的记忆被修复时，大黄蜂得到了一个线索，这将引导他和风刃完成他们的任务并拯救他们的朋友，但是不知道威震天派他的霸天虎刺客去追捕他们。,,动漫,,,未知,
115,"2018-09-25 21:55:08",智龙迷城,《智龙迷城》新作动画讲述的是以现代为舞台，热血小学生明石大河（原名：明石タイガ）以职业游戏玩家世界的第一名为目标而奋斗的成长故事。,"泊明日菜 柿原彻也 小林裕介 神代知衣",动漫,亀垣一,日本,2018,日语
116,"2018-09-25 21:55:09","One Room 2","『One Room』の第2期制作が決定いたしました！2018年放送予定となります。また、新キャストとして高橋李依さん、水瀬いのりさんの出演が決定！詳細は決まり次第、公式サイト、公式ツイッター等にて発表いたします！続報をお楽しみに！","高桥李依 水濑祈 M·A·O",动漫,,日本,2018,
117,"2018-09-25 21:55:12",战神金刚：传奇的保护神第七季,飞行员吉斯、斯万和他们的伙伴们效力于银河星系联盟，他们分别驾驶黑、赤、青、黄、绿五头机器狮，五狮合体后能成为巨大机器人“百兽王”，用光芒神剑一次次击败魔王扎克的进攻，他们还来到阿拉斯星球，和阿劳拉公主一起，打击邪恶，捍卫正义,"杰里米·沙达 贝克斯·泰勒-克劳斯 泰勒·莱伯恩 Kimberly Brooks",动漫,"Steve Ahn Eugene Lee 克里斯·帕尔默",美国,2018,
118,"2018-09-25 21:55:18",华斯比历险记,泰迪•华斯比是一只出生在维罗尼亚的小熊，他善良可爱，聪明能干，富于冒险精神。他找到一张藏宝图，于是便和最好的朋友，八只脚的戈鲁比起程前往神秘莫测的未知国度格兰多。格兰多风景美丽，奇观繁多，这里还生活着许多人们前所未见的奇怪生物。华斯比他们很快结实了聪明的发明家牛顿•杰米克。在牛顿各种有趣发明的帮助下，格兰多每一个角落都留下了他们的欢声笑语。当然，善良的另一面，邪恶如影随形。诡计多端，自视甚高的绿妖怪特维格经常不请自来，给华斯比他们的冒险增添了无数的刺激和乐趣。,"Phil Baron John Stocker Will Ryan Bernadette",动漫,"Chris Schouten",美国,1987,
119,"2018-09-25 21:55:19",付丧神出租中,在江户的深川街区，阿红和清次姐弟经营着一间道具出租店・出云屋。所谓的道具出租店，时是指从日用品到古董、从美术品到各种不同种类的商品，以不同金额租借给客人。但是，在出云屋所出租的道具和其他店都不一样，诞生出诞生出许多经过上百年使用而化为“付丧神”的妖怪。随着这些道具被借出，也陆续传出奇怪的流言。为人善良的阿红和清次，借助着这些“付丧神”的力量解决着这个城市中所出现的各式各样的骚动。在江户的街道上，“付丧神”和人类交织而成了各种动人的故事，深入骨髓―――。,"榎木淳弥 小松未可子 樱井孝宏 奈良徹",动漫,むらた雅彦,日本,2018,日语
120,"2018-09-25 21:55:23",进击的巨人第三季,　　历经百年的时光，将人类与外侧世界隔开的墙壁。在墙壁的另一侧，似乎有前所未见的世界延伸开来。火焰之水、冰之大地、砂之雪原……记载在书中的，尽是些激发少年探究心的文字。在时间流转，墙壁被巨人毁坏的现在，人类正一步步接近世界的真相。巨人的真实身份是什么？为何墙壁中会埋着巨人？巨人化的艾伦·耶格尔所持有的“坐标”之力是？以及，西斯托利亚·雷斯究竟知道这个世界的什么事情？在艾伦等104期兵的加入下，建立新体制的利威尔班。最强最恶的敌人，阻拦在开始行动的他们面前。,"梶裕贵 石川由依 井上麻里奈 神谷浩史 三上枝织",动漫,"荒木哲郎 肥塚正史",日本,2018,日语
132,"2018-09-25 21:55:27",中环英雄,"张豪杰（梁朝伟 饰）本来是保险公司的高级职员，有着一片大好前途，但是一次偶然他被发现了脑中长着一个水泡，随时有生命危险，因此豪杰被公司解雇了；华英雄（刘德华 饰）是一个街头小混混，每天浑浑噩噩得过且过。就是这样两个圈子完全不一样的人竟然相遇、相知，成了好友。英雄在豪杰的介绍下进入了保险公司工作，重新开始了自己的人生，而赋闲在家豪杰则帮英雄料理一些琐事。英雄很快得到女上司的赏识，两人渐渐互生情愫；而豪杰一次偶然亦结识了红颜知己芬妮（袁洁莹 饰），两人慢慢堕入了爱河。就在此时，一连串意外发生了。","梁朝伟 刘德华 毛舜筠 袁洁莹",动作片,邱礼涛,香港,1991,粤语
133,"2018-09-25 21:55:28",月夜斩,故事根據古龍《天涯明月刀》改編。江湖第一鏢師西門盛，在一次「金龍」鏢失守後，得知掠奪者為月夜斬─胡毅，雲中岳責備西門盛太無防人之心，西門盛允諾一年內找到掠奪者，但是這一切作為乃雲中岳暗中設計，目的在促西門盛找出第二個月夜斬。西門盛向朋友小馬說明一年內如何尋找月夜斬，小馬說明自己為月夜斬，但不被西門盛相信，雲中岳透過消息知另一月夜斬為小馬，乃暗中設計加害……,"凌云 王冠雄 潘迎紫 陈鸿烈",动作片,徐玉龍,台湾,1980,国语
134,"2018-09-25 21:55:29",西游记之大圣归来,"五百年前，由石猴变化而成的齐天大圣孙悟空（张磊 配音）大闹天宫，最终被如来佛祖镇在了五行山下。此去经年，长安城内突然遭到山妖洗劫，童男童女哭声连连，命悬一线。危机时刻，自幼被行脚僧法明（吴文伦 配音）抚养长大的江流儿（林子杰 配音）救下了一个小女孩，结果反遭山妖追杀。经过一番追逐，江流儿无意中解除了孙悟空的封印，齐天大圣自然好好地将山妖教训了一番。因为封印未解开，悟空不得不护送江流儿和小女孩回长安，一路上又遭遇了猪八戒（刘九容 配音）和白龙马。与此同时，妖王（童自荣 配音）绝不甘心失败，他躲在暗中，等待着给孙悟空一行致命一击的良机……","张磊 林子杰 吴文伦 童自荣",动作片,田晓鹏,大陆,2015,国语
135,"2018-09-25 21:55:33",太极旗飘扬,李镇泰（张东健饰）是生活在汉城的一个修鞋匠，一家人的生计就从修补鞋子的费用维持。虽然物质并不富裕，这却是一个十分温馨完整的家庭。妻子李英顺（李恩珠饰）和母亲开一间面馆，平日还要照顾下面的弟妹，弟弟李镇锡（元彬饰）是家中所有的希望，如今正在高中读书，考上大学是他的梦想，更是哥哥镇泰的寄托所在。然而随着1950年朝鲜战争突然爆发，平静的生活很快被打乱。战火蔓延汉城，镇泰决定带着家人到大邱去生活，躲避战乱。但在中途，他们却被强行征入军队，押上了开往洛东江前线的列车。从此一家人四分五裂。而在战场上的镇泰只剩下一个愿望：不顾一切用生命保护弟弟，当听说只要获得国家勋章就可以让弟弟免役时，他便疯子般冲在战斗最前沿。然而残酷的战场加上弄人的命运，他们的生命轨迹发生了无可避免的改变。,"张东健 元斌 李恩珠 孔炯轸",动作片,姜帝圭,韩国,2004,韩语
136,"2018-09-25 21:55:37",生死谍变,"金明姬是朝鲜第八特别部队的特工，自1993年潜入韩国之后，暗杀了多名政要。她的行动引起了韩国特工机构的注意，并派特工崔相焕（韩石奎 饰）和李正希（宋康浩 饰）调查她的下落，可是她却销声匿迹了。1998年，金明姬又出现了，她让黑市军火商人林光超帮忙找新武器液体炸弹CTX，林贿赂国防部研究院的研究员金宗叔帮他偷，没有得手。事情暴露后，二人先后被金明姬杀害。因为金明姬的失败，朝鲜派出了以卜万坤（崔岷植 饰）为首的特工队伍，在韩国军队运送CTX参加军火展览途中将炸弹劫走，准备破坏即将举办的两国友谊足球比赛。这一切，让崔相焕、李正希和他们的上司高部长十分苦恼，他们发现，金明姬总能先他们一步找到目标，破坏他们的行动，金明姬就在他们身边，或许正是最亲近，最不设防的那个人。","韩石圭 崔岷植 宋康昊 金允珍",动作片,姜帝圭,韩国,1999,韩语
137,"2018-09-25 21:55:41",哭泣的拳头,"姜泰锡（崔民植 饰）曾是叱咤拳击界的拳击好手，却因为好赌而输掉了所有的财产更欠下了巨债。自此之后，他与妻子（徐慧琳 饰）儿子过上了十分艰难的生活。泰锡让途人暴打以换取生活费用，但妻子还是无法忍受如此困难潦倒的生活，要与泰锡离婚并带走儿子。顿时泰锡为自己的生命感到悲伤，想用自杀结束这让人窒息的一切。但他的内心还是无法放下他钟爱的拳击事业，他要参加一次重大的拳击比赛，也因此认识了另一名参赛者柳相焕（柳承范 饰）。相焕曾是一名小混混，不务正业。因为抢劫进入了少年感化院，在监牢里他仍不改好斗的个性。随后父亲与祖母的相继离去让他备受打击，拳击成了他生活中的唯一的慰藉，于是他参加了拳击赛，成为了泰锡最后的一名对手。","崔岷植 柳昇范 林元熙",动作片,柳昇完,韩国,2005,韩语
138,"2018-09-25 21:55:44",金刚不坏,迈克（库尔特•拉塞尔饰）是一个经常与死神打交道的特技演员，久经刺激之后，他俨然成为一个变态杀人狂。一天，他穿上行头，照样开着那印有骷髅图案的汽车上路寻找猎物。在午夜酒吧，他接近了一些年轻女人（罗莎里奥•道森、范妮莎•费丽托、乔丹•莱德、罗丝•麦高恩等饰）。在喋喋不休的她们离开酒吧后，迈克展开了行动，那辆诡异的汽车，便是他的致命凶器。一段时间后，李（玛丽•伊丽莎白•文斯蒂德饰）和她的朋友们（佐伊•贝尔等饰）结伴开车兜风，一路上有完没完地闲聊。此时脸上有疤，目露凶光的迈克又在暗处盯上了她们并一路跟踪，他还能继续可怕的疯狂杀戮吗？,"库尔特·拉塞尔 佐伊·贝尔 罗莎里奥·道森 范妮莎·费丽托",动作片,昆汀·塔伦蒂诺,美国,2007,英语
139,"2018-09-25 21:55:44",城中大盗,"美国东部，位于波士顿近郊的查尔斯城，俨然一个被法制遗忘的失乐园。城中爱尔兰裔的工薪阶层占有很大比例，区域贫困的生活条件和令人无法喘息的压力让人们铤而走险，银行抢劫案时有发生，一切都变得癫狂无望。某个早晨，美丽的银行经理人克莱尔·吉塞（丽贝卡·豪尔 Rebecca Hall 饰）遭遇一伙头戴骷髅面具的劫匪，而她更被劫持为人质。奇怪的是，克莱尔最终意外生还，似乎这个早晨的变故从未发生过一样。一天，她邂逅了高大英俊的男子道格·麦克雷（本·阿弗莱克 Ben Affleck 饰），奇妙的缘分就此展开，两人的命运也由此改变……本片根据库克·霍根（Chuck Hogan）的原著改编。","本·阿弗莱克 丽贝卡·豪尔 乔恩·哈姆 杰瑞米·雷纳",动作片,本·阿弗莱克,美国,2010,英语
140,"2018-09-25 21:55:46",龙虎金刚,遊俠一條龍（王羽飾）因奪回一筆被強盜劫去之救災鉅款而身負重傷，藏身於建華武館，群盜追蹤而至，殺死館主，一條龍安全逃脫，但暈倒於青木鎮河邊，後被小楊（許冠傑飾）所救。小楊獨居河邊茅屋，以養鴨為生，與一狼狗相依為命。盜首梁成倫獲知鉅款被一條龍偷走，心頭憤恨，其時接獲報告，知青木園地底有豐富的礦藏，派其手下往青木園開賭場，騙取鎮民財產及房產，以便開設礦場。一條龍傷癒，本擬離青木園，得知賭場虛實後返回賭場，贏回鉅款及鎮民之房產，發還鎮民，並打散群賊。梁獲悉後大怒，率眾高手尋仇，但一條龍已遠去。小楊因寡不敵眾，慘遭毒手，其狼狗頗通人性，追回一條龍。一條龍獨闖虎穴，把群盜消滅。,"王羽 许冠杰 张艾嘉 田俊",动作片,罗维,香港,1973,汉语普通话
141,"2018-09-25 21:55:49",知法犯法2001,"阿Mike（吴彦祖 饰）出身警察之家，可惜父母早死，与舅舅住在一起，一直被当作多余的人。在警局做警察太过拼命，又成为同行的眼中钉。内心郁闷只有在警局locker一个人冲凉时才能缓解。一次任务中的意外让Mike受到处分，组长刘Sir让他放假。Mike在打游戏机的时候偶遇洪兴大哥任擎天（曾志伟 饰），二人结缘。随后在酒楼又偶遇任的妻子Pauline（关秀媚 饰），Mike被美丽的阿嫂吸引。刘Sir最终决定让Mike去做卧底，埋伏在任的身边，而一直郁郁不得志的Mike却自打着出人头地的如意算盘……","吴彦祖 曾志伟 关秀媚 黄树棠",动作片,麦子善,香港,2001,国语
142,"2018-09-25 21:55:50",英雄2002,战国末期，燕、赵、楚、韩、魏、齐、秦七雄并起，惟秦国最为强大，急欲吞并六国一统天下，秦王（陈道明）因此成为六国大敌，各地不同的刺秦故事一直在上演，其中赵国刺客残剑（梁朝伟）、飞雪（张曼玉）、如月（章子怡）、长空（甄子丹）因名震天下的高超剑术，令秦王十年里没睡过一个安稳觉。某日闻得残剑等人已被名叫无名（李连杰）的秦国剑客杀死，秦王大喜急召其上殿相见，却也谨慎小心以防有诈，秦王和无名斗智斗勇的较量遂即展开。,"李连杰 梁朝伟 张曼玉 陈道明",动作片,张艺谋,大陆,2002,国语
143,"2018-09-25 21:55:54",轰天皇家将,曾健乃香港贩毒头子，因被小红，及Ida所率领的警队追捕而仓忙潜逃至泰国，留下情妇Carry在香港。数年后曾健以泰国华侨沙华的身份返港，而Carry已下嫁警司金志远，曾知悉后非常愤怒，故设赌局欺骗志远，令志远欠下巨债，被迫替曾卖命，与此同时Ida四出调查曾健，令曾的交易受阻，曾设计杀死志远及嫁祸Ida,"吴家丽 大岛由加利 西协美智子 惠英红",动作片,韦烈,香港,1990,国语
144,"2018-09-25 21:56:01",大虎,"讲述的是朝鲜日据时期，朝鲜最后一只老虎和最出色的名捕手千满德的故事。崔岷植饰演的名捕手千满德是为了捕猎大虎而需要的人物，但是他很早以前就已经放下枪，和老虎一起守护智异山山君。郑万植饰演的捕虎队队长因为日军的命令而必须赌上性命去捕猎大虎。金尚浩饰演的是对于千满德父子 都很有感情的捕手七久一角。和崔岷植搭档出演父子的则是成侑彬，曾在《没关系，是爱情啊》中饰演赵寅成的少年时代，还参演过电影《捉迷藏》。《莫比乌斯》女主角李恩雨和崔岷植搭档出演夫妻，曾出演《女儿》的玄盛敏出演七九的女儿。日本演员大杉涟将出演日本高官，想带着朝鲜的最后一只老虎衣锦还乡回日本，所以下达了捕虎任务。郑锡元将饰演带领捕虎队出征的日本军官，罗美兰饰演七九的妻子，金洪波饰演千满德的药材商朋友。曾在朴勋政导演的《新世界》中出演延边混混的吴正国和朴仁洙则出演捕虎队队员。","崔岷植 郑满植 金相浩 罗美兰",动作片,朴勋政,韩国,2015,韩语
145,"2018-09-25 21:56:02",豺狼入室,雨夜，昏暗的路灯下，被公安部门通缉的在逃杀人犯“大个子”骑着摩托车行驶在通往市区的高速公路上。他带着枪支弹药，企图求助昔口的朋友为他伪造一张身份证，然后劫机逃往罔外。在一家咖啡厅里，他窥视到一个年轻俏丽的女人在拒绝一个向她求爱的胖男人。这个胖男人是民航机场的工作人员。大个子尾随女人来到一家装饰公司，走进女人的工作间。这女人是公司的设计师。当他露出狰狞的嘴脸向女人要挟时，女人惊惶之极，仍竭力保持镇定，并伺机给罪犯以闪电般的袭击，逃出了魔掌。大个子在慌乱中翻到了女人的名片及一封“胖子”的求爱信，一个新的阴谋又出现在他的脑海中。这女人已离婚，有一个7岁的儿子。当她惶急地回到家里，却不见淘气的孩子，她又匆匆赶往家庭教师的住处去寻找，未果而归。刚进家门，即听到叩门声。她万万没想到，罪犯照着名片上的地址找到家里来。孩子也回来了，女人与孩子竭力反抗罪犯的挟持，却一次又一次地失败了。罪犯看到生活优裕而又孤立无援的母于在他的手掌之中，便感到他需要的现金、身份证和飞机票一一在握。公安人员此时也正加紧搜捕。他们通过蛛丝马迹发现了大个子的行踪，并布下了诱捕罪犯的法网。当大个子挟持女人走出公寓准备去饥场时，碰见公寓一老太太向他们打听罪犯潜入公寓的消息。罪犯自知难逃，便胁迫女人返回房间，在煤气罐上绑上炸药，妄图在自身难保时开枪引爆，与女人、孩子和公寓同归于尽。公安干警与群众饼切配合，争取多种方式杯痹和分散罪犯的注意力，切开楼顶隔板，救出了女人和孩子，粉碎了罪犯引爆的企图，将罪犯捉拿归案。女人将相依为命的儿子紧紧地搂在怀中……,"冯远征 梁丹妮 卫青 徐敬义",动作片,强小陆,大陆,1991,国语
146,"2018-09-25 21:56:09",白蛇传说李连杰,"南宋年间，世道离乱，更有各方妖孽为害世间，亦有痴情种子因缘和合，演出千古传奇。某深山老林，一青一白二蛇修炼千年，化得人身，终日在山中畅意游玩，好不自在。二蛇偶遇上山采药的郎中许仙（林峰 饰），白蛇（黄圣依 饰）倾慕许仙，并偶然救得他的性命，自此凡心触动，决定下山寻找心上之人。适逢佳节，二蛇变作人形，以白素贞、青青（蔡卓妍 饰）之名来到城中。正所谓因缘际会，白素贞终与许仙相逢，结为夫妇。时有金山寺高僧法海（李连杰 饰）携弟子能忍（文章 饰）四方游历，降妖除魔。追寻二蛇期间，能忍为蝙蝠妖所伤，魔性大起，坚心动摇。其后师徒二人更与白素贞、青青二蛇上演正法与情缘的亘古纠葛……","李连杰 黄圣依 林峯 蔡卓妍",动作片,程小东,大陆,2011,国语
147,"2018-09-25 21:56:13",卢娜,"德国动作惊悚片，女卢娜目睹双亲跟妹妹惨遭不明歹徒枪杀后发现，自己的生父竟是当初冷战时期潜入德国的俄方情报人员，自己只不过是父亲为了掩饰身份，融入德国的“工作产物”。本片的立足点还是很有新意的，不过最终还是没逃离简单的复仇套路。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓","丽莎·维卡里 卡罗·柳别克 布兰科·托莫维奇",动作片,"Khaled Kaissar",其它,2017,德语
