category_1.id,category_1.ts,category_1.title,category_1.gongsijianjie,category_1.chebiaogushi,category_1.fazhanlicheng,category_1.quanqiuguanfangwangzhan,category_1.quanqiu_link,category_1.zhongwenguanwang,category_1.zhongwen_link,category_1.pinpai,pinpai.id,pinpai.ts,pinpai.title
113,"2018-05-08 23:34:29",哈弗图库及车型资料,,,,哈弗全球官方网站,,哈弗官方中文网站,,哈弗,113,"2018-05-08 23:26:49",哈弗
114,"2018-05-08 23:34:33",华泰图库及车型资料,,,,华泰全球官方网站,,华泰官方中文网站,,华泰,114,"2018-05-08 23:26:49",华泰
115,"2018-05-08 23:34:37",日野图库及车型资料,"日野——丰田汽车公司旗下品牌之一。 　　日本Hino（日野）公司在早期和Isuzu（五十铃）公司有着深厚的渊源，在1942年以前，Hino和Isuzu还是一家企业，1942年之后，Hino成为独立的公司并于1946年启用Hino名称，1950年，Hino开始专注于商用车辆的制造。现在Hino已经成为了日本最大的商用车制造企业，拥有8583名员工，总资产达到了727亿日圆。 　　在2001年8月，Hino被丰田汽车控股，现在丰田拥有Hino 50.1%的股份，被控股之后，在2002年9月，丰田、日野就联合推出了日本首辆燃料电池客车FCHV-BUS2。而最新的消息是在2003年的10月，Hino和Isuzu的客车业务将进行合并，组建一家新的合资公司。　　 HINO　　现在Hino客车产品有城市客车和旅游客车两大类。城市客车主要以蓝带都市和彩虹系列为主，而旅游客车以SELEGA、MELPHA和LIESSE系列为主。其中SELEGA为大型客车，MELPHA和LIESSE均为中型客车，SELEGA客车在今年的3月参加了上海世界客车博览会，并获得了好评。",无,"　　沈飞日野汽车制造有限公司是沈飞工业集团有限公司在原沈飞汽车制造有限公司的基础上，与日野自动车株式会社及丰田通商株式会社共同建立的全新合资公司。 　　2000年9月27日合资项目正式签约，项目投资总额7370.28万美元，注册资本6143万美元。　　 　　2000年12月26日沈飞日野汽车制造有限公司正式挂牌成立，李方勇任董事长（中方兼），总经理刘永涛，常务副总经理岩泽孝嗣（日方）。 　　合资后的沈飞日野，从日野母公司引进了4种整车(CH、RR、RU2PSSA、RU2PRSS)和1种底盘（RM2PSSD）。目前沈飞日野拥有整车电泳涂漆、底盘组装、整车检测等12条生产线，年生产能力为大中型客车3500辆、客车专用底盘5000台（双班）。 　　全新的沈飞日野瞄准了当今国际汽车制造业的前沿生产制造技术和管理模式，采用大量的新技术、新工艺、新设备、新材料，从根本上提高了生产能力、产品质量和管理水平，形成了设计、生产、销售一体化，高、中、低档客车和高、中档底盘并举的实力，今天的沈飞日野正在成为亚洲地区最先进的客车生产制造企业之一。",日野全球官方网站,http://www.hino.com/,日野官方中文网站,,日野,115,"2018-05-08 23:26:49",日野
116,"2018-05-08 23:34:40",HOBBYCAR图库及车型资料,,,,HOBBYCAR全球官方网站,,HOBBYCAR官方中文网站,,HOBBYCAR,116,"2018-05-08 23:26:49",HOBBYCAR
117,"2018-05-08 23:34:43",霍顿图库及车型资料,"霍顿——通用汽车公司旗下品牌之一。 　　具有百年历史的霍顿公司是大洋洲汽车工业的骄傲，这个品牌自1856年就开始在澳洲使用，当时Holden公司主要从事运输及冶金用品的制造。霍顿从1914年开始就涉足车身制造行业。1931年，霍顿和通用汽车澳洲分公司共同组建了“通用－霍顿汽车公司”（1994年起单独使用“霍顿汽车公司”的名称），从此成为澳洲汽车工业的领头羊。1936年，该公司在墨尔本设立总部及生产、服务、销售等各个部门，开始了在澳洲汽车生产的迅猛发展。在1948年，澳洲大陆上第一部自产汽车“48-215”就是从霍顿工厂里开出来的。霍顿的标志是一只狮子滚球的红色圆形浮雕，其设计灵感来自一则古老传说：埃及狮子滚石头的情景启迪人类发明了车轮。今天的霍顿不但称霸澳洲车坛，还以锻造强劲发动机而闻名于世，那只红色雄狮也就更具象征意义。 　　霍顿拥有很多属于自己成功开发的产品，其中包括连续8年蝉联澳洲最畅销中高档轿车的Commodore、一直在澳洲高档轿车销量中名列前5的Statesman/Caprice车型和澳洲本地最受欢迎的双门跑车Monaro。2003年以前，霍顿一直是澳洲汽车市场最大的份额占有者，迄今为止生产的汽车已超过600万辆，成为一个面向全球的汽车公司，仅在2001年出口额就有11.6亿澳元，预计到2005年将有三分之一的产品出口到国外。 　　霍顿在发动机、变速器、底盘方面的研发和生产能力都处于国际领先水平，拥有三条著名的发动机生产线，分别是FII、V6和HFV6。别克荣御装备的 ALLOYTEC V6全铝合金发动机，就是由位于墨尔本港的霍顿最先进发动机工厂生产的。霍顿是通用汽车发动机和变速箱的全球供应商，其品质超群的发动机系统曾配备在多款通用家族的高贵名车上，并出口4大洲。1999年，霍顿出口发动机总量达到300万部，2001年，V6和FII的出口量分别达到了10万台和16万台。 　　特别值得一提的是，在全球4大汽车赛事之一的V8国际超级房车大赛上，霍顿的动力强势得到淋漓尽致的发挥。这一比赛的车辆以量产轿车的车身作为原型，规定采用5升V8发动机，最高转速被限制在7500转/每分钟，大部分赛车的最大马力都达到620匹左右，峰值扭矩达到620Nm左右，时速最高可达300公里，几乎接近F1的水平。而霍顿的V8 Touring赛车队多次赢得澳洲V8超级房车赛冠军，被全球车迷誉为“红色风暴”。",　　霍顿的标志是一只狮子滚球的红色圆形浮雕，其设计灵感来自一则古老传说：埃及狮子滚石头的情景启迪人类发明了车轮。今天的霍顿不但称霸澳洲车坛，还以锻造强劲发动机而闻名于世，那只红色雄狮也就更具象征意义。,"1856年，名为J.A Holden & Co. 的公司在澳大利亚南澳首府的阿德莱德市成立，主要经营马具产品； 1918年，霍顿和弗罗斯特建立了霍顿汽车车身制造厂（Holden's Motor Body Builders，简称HMBB），这就是霍顿的前身； 1928年，霍顿公司“狮子滚石头”的标志开始使用； 1931年，澳大利亚通用汽车公司（GMA）和霍顿汽车车身制造厂（HMBB）共同组建了通用-霍顿公司； 1948年，第一辆完全由澳洲人自己造的车，霍顿48－215车型正式下线； 1962年，霍顿第一百万辆车--霍顿 EJ下线； 1968年，霍顿公司推出其HK系列车型，包括澳大利亚第一辆跑车HK Monaro； 1978年，霍顿公司推出它Commodore（海军准将）中级房车车型，代号为VB Commodore。该车成为澳洲最为畅销的中级房车； 1983年，霍顿公司生产出第20万个发动机，总共出口的霍顿车达250,000辆； 1994年，不再使用“通用－霍顿”的名称，而仅仅采用“霍顿”作为公司名称；VR Commodore成为澳洲销量第一的乘用车； 1995年，霍顿公司推出其开发的3800 ECOTEC V6型发动机； 2000年，成为悉尼奥运会指定合作伙伴，霍顿Commodore中级轿车连续第五年成为澳洲最畅销车型； 2001年，第六百万辆霍顿轿车下线；霍顿成为澳洲汽车市场占有率最高的公司；Commodore中级房车连续第六年成为澳洲最畅销车型； 2002年，霍顿继上一年之后再次成为汽车市场最高份额占有者，Commodore轿车连续第七年成为最畅销中级房车；霍顿成为通用大宇公司的战略伙伴，占有其42.1%的股份；被澳洲《读者》杂志评为全国最值得信赖汽车公司； 2003年，霍顿公布2002年创历史记录的利润60亿澳元；推出多款新车型和换代车型，其中包括Statesman / Caprice新款展示车，再次提供了自己的市场竞争力；澳洲最畅销Commodore轿车诞生25周年纪念。",霍顿全球官方网站,http://www.holden.com.au/,霍顿官方中文网站,,霍顿,117,"2018-05-08 23:26:49",霍顿
118,"2018-05-08 23:34:44",本田图库及车型资料,"本田汽车旗下的轿车和卡车品牌包括：本田,讴歌。 　　于1948年以生产自行车助力发动机起步的Honda，一直以“梦想”作为原动力，以“商品”的形式不断为个人和社会提供更广泛的移动文化。 　　“尊重个性”、重视每一个人个性的观念，使Honda形成了推崇员工创造性、自由豁达的企业文化。现在，Honda已经发展成为从小型通用发动机、踏板摩托车乃至跑车等各个领域都拥有独创技术，并不断研发、生产新产品的企业。 　　从创业之初，Honda一直本着“让世界各地顾客满意”的理念不断开拓自己的事业。 　　以“如何让当地顾客满意”为宗旨，不仅建立了为提供适合当地的商品及服务的广阔销售服务网络，还建立了在当地生产和研发新产品的一整套体制。 　　目前除日本之外，Honda在全世界29个国家拥有120个以上的生产基地，通过摩托车、汽车和通用产品，每年惠顾的客户多达1700万以上。 　　与此同时，Honda还积极地履行作为企业公民的社会义务，积极探索环保和安全的解决方案。 　　在全球环境问题日益突出的当今，Honda在产品研发、生产和销售等各项企业活动中努力把解决大气污染、降低CO2排放量、有效利用资源和能源等作为课题，为达到产品排放清洁化、降低燃料消耗、实现生产线的“绿色工厂化”等采取了一系列措施，为减少对地球环境的影响做出了积极贡献。作为提供移动文化的厂家，Honda不仅考虑乘员也考虑行人的安全，致力于生产安全性更高的产品。同时，积极参与安全驾驶普及活动等各种解决交通系统问题的活动，为建设更加丰富的移动文化社会而不懈努力。 　　本田技术研究所是当今日本乃至世界汽车业的佼佼者。在日本企业界，本田是技术和活力的代名词，也是日本大学生毕业后非常向往的就业目标。","　　本田宗一郎于1946年创建本田技研工业公司（即本田汽车公司），并用自己的姓氏作为公司的名称和商标。 　　“H”是 “本田”汽车和 “本田”摩托车的图形商标，是 “本田”日文拼音 “HONDA”的第一个大写字母。本田汽车商标中的字母 “HM”是 “HONDA MOTOR”的缩写，在这两个字母上有鹰的翅膀，象征着 “飞跃的本田的技术和本田公司前途无量。”“人和车，车和环境的协调一致”是本田公司的发展方向；动感、豪华、流畅是本田公司的一贯风格；设计动力澎湃、低耗油、低公害的发动机是本田公司的技术目标；靠先进而实用的设计、卓越的制造质量和相对低廉的价格，吸引更多顾客是本田公司的宗旨。“H”商标，这个世界著名商标，是本田公司立业之本，是本田公司成功之魂。 　　1960年， “H”商标首次在S500跑车上使用， “H”商标伴随本田赛车，在1965年墨西哥举办的世界F1汽车大赛上一举夺冠，并在第二年的F2汽车大赛上取得胜利；更令本田辉煌的是在1967年取得了11冠军。 　　1969年，本田公司为突出鹰的形象，而使用了纵长的 “H”商标。1980年，为了体现本田公司的年轻、技术先进和设计新颖的特点，决定使用形似三弦音箱的 “H”商标，该商标把技术创新、团结向上、经营有力、紧张感和轻松感体现得淋漓尽致。","通过提供各种商品提供“喜悦” 　　作为世界发动机的先驱公司无时无刻不在关注人类的生活。 　　从制造自行车辅助发动机开始起步的HONDA，现在不仅在汽车、摩托车这种现代化交通工具领域，而且在通用产品这个涉及各种产业和娱乐业的领域里，不断地开拓着事业。 　　所有这些商品都是以发动机为动力的，无论在技术力量上还是在生产规模上HONDA都已经成长为领先世界的一流企业。 　　创业以来，作为制造业的企业，始终珍惜渗透在商品和商品成长过程中的思想。而且尊重创造，非常重视创造植根于社会需求的商品概念。 　　支撑事业活动的基础，不是别的，恰是向人们提供喜悦的理念。作为领导世界观的发动机制造厂家，通过经常开发领先时代的商品，不断创造新的喜悦。 HONDA伴随人、社会、地球一道不断进化 　　从公司创业的50年前开始发展至今，HONDA总是怀着“向世界用户提供喜悦”的企业理念，竭尽全力以合理的价格提供高质量的商品，而且现在一方面从事着满足用户需要的产品制造，一方面HONDA一直把地球环境保护和交通安全以及有利于社会的产品，技术和服务的事视为重要课题。 　　向这些重要的课题挑战正是创造新的未来的道路，HONDA发挥特有的挑战精神，开始种种努力。朝着下一个50年，通过提供最适合人和地球并且具有HONDA特色的商品和服务，提供“喜悦”，我们HONDA将继续不断进化发展。 与国际水平接轨的当地化 　　世界的本田作为当地企业是怎样去做的呢？ 　　本田根据“哪里有需求，就在哪里生产”的基本方针，积极推进现代化体制，通过各地区人们之手开发、生产、销售适应各地区顾客需求的产品（包括中国在内的世界各地建有92处生产基地，在海内外建有的13家研究开发机构）。 　　作为推进当地化的国际企业，不单单意味着入乡随俗地融入当地的风土、文化，而且还意识着与世界各地的人们共同拥有同一个“理想”和“观念”，共享所有的经营资源，同时开展各项活动。 安全 本田 S500　　为了实现舒适而愉快的移动社会，本着“尊重人的精神”的基本理念，HONDA把安全作为产品制造的最大主题。依靠HONDA独特的“预防事故的安全技术”和“保护乘客的安全技术”，HONDA在车辆的批量生产上采用了日本首创的汽车防抱死制动系统、世界首创的汽车转向操作系统、日本首创的SRS安全气囊系统、世界首创的FF车牵引控制系统以及具备世界首创“摇晃驾驶检测功能”的HONDA导航系统等，率先把HONDA独创的提高车辆安全性的技术采纳到销往市场的汽车之中。同时，在两轮摩托车方面，还把包括防抱死制动系统在内的新制动系统的装备范围扩大到轻便踏板摩托车上。作为始终如一追求安全的先锋， HONDA积极从事着商品的研究开发。HONDA以“传递安全”为口号，从1970年起开展了安全驾驶普及活动，根据在日本国内积累的经验，在世界各地设置了22个交通教育中心，开设摩托车安全驾驶讲习班，并进行当地交通巡警队的驾驶训练等。并以泰国、新加坡、澳大利亚等国为中心，在世界35个国家和地区积极开展着结合当地情况的安全驾驶普及活动。 挑战精神 　　HONDA向赛车运动展开挑战的历史是从宣布参加1954年英国马恩岛TT车赛时开始的。诞生仅6年的小小的摩托车厂家决定向世界挑战，这在当时是超乎寻常的。自从参加TT车赛以来，HONDA相继参加了F2、F1 等世界最高水平的汽车大赛。作为时刻保持挑战精神的制造厂家，HONDA在极限状况下不断磨练自己的技术，精益求精。 环境 　　HONDA衷心希望把美丽的地球环境留给下一代，为此，HONDA把保护地球环境作为最重要课题之一。 　　这些活动的历史可以追溯到1972年，HONDA的低公害发动机CVCC在世界上率先通过了当时被称为世界上最严格的美国尾气排放法规——“马斯基法”。其后，HONDA的低公害发动机技术一直处于世界领先地位。1995年，HONDA的汽油车在世界上率先达到了零污染，在那之后的ZLEV发动机技术的开发，显示了HONDA高度的技术力量。在低油耗技术方面，在CIVIC轿车上安装了“三级VTEC发动机”和无极变速装置“HONDA式无极变速装置”，高水平地同时实现了高功率和低油耗。 　　排气对策和制造装有低公害发动机的汽车是HONDA的工程师们“向极限发起的挑战”。 HONDA彻底追求汽油发动机的尾气净化。同时，还通过各种方法积极地研究开发瞄准下一时代的电动汽车、天然气汽车等可以发挥各自特长的代用能源汽车，并将研究成果积存下来。这些“优先考虑地球环境、尾气清洁的汽车”就是“HONDA环保汽车”。 　　最近，HONDA的比利时工厂、滨松制造所、通用动力产品工厂、枥木制造所已获得了环境管理系方面的国际标准——“ISO14001”认证。",本田全球官方网站,http://www.honda.com/,本田官方中文网站,http://www.honda.com.cn/,本田,118,"2018-05-08 23:26:49",本田
119,"2018-05-08 23:34:48",东风本田图库及车型资料,,,,东风本田全球官方网站,,东风本田官方中文网站,,东风本田,119,"2018-05-08 23:26:49",东风本田
120,"2018-05-08 23:34:50",广汽本田图库及车型资料,,,,广汽本田全球官方网站,,广汽本田官方中文网站,,广汽本田,120,"2018-05-08 23:26:49",广汽本田
121,"2018-05-08 23:34:54",红旗(一汽)图库及车型资料,,,,红旗(一汽)全球官方网站,,红旗(一汽)官方中文网站,,红旗(一汽),121,"2018-05-08 23:26:49",红旗(一汽)
122,"2018-05-08 23:34:56",华利(一汽)图库及车型资料,,,,华利(一汽)全球官方网站,,华利(一汽)官方中文网站,,华利(一汽),122,"2018-05-08 23:26:49",华利(一汽)
123,"2018-05-08 23:34:56",悍马图库及车型资料,"悍马——通用汽车公司旗下品牌之一。 　　悍马（Hummer）最早是美国AM General公司（简称AMG）生产的，现在，悍马的商标使用权和生产权归美国通用汽车公司所有。 悍马超长版　　AMG公司的创始人是一位自行车制造商乌特，1903年成立越野（Overland）汽车部。 1908年，约翰.威利购买了越野汽车部，并于1912年成立威利斯－越野（Willys－Overland）汽车公司，生产威利－骑士汽车。二战期间的 1940年7月11日，美国军方向135个企业发出了研制一种轻型侦察车的招标书，条件苛刻而且时间紧，有福特等三家公司揭标，其中一家就是威利斯－越野汽车公司，生产最早期的吉普“WillysMA”。后来军方综合三家企业的产品优点，以WillysMA做基础，委托威利斯－越野汽车公司重新进行标准化设计，这种标准化车就是WillysMB。至二战结束时，威利斯公司生产了36万辆WillysMB吉普车。 　　1953年，商人凯赛购买了威利斯－越野汽车公司，更名为凯赛－吉普公司。1970年美国汽车公司（后被克莱斯勒汽车公司兼并）购买了凯赛－吉普公司，又改后为吉普公司，该公司由商务汽车部和政务汽车部等两个独立部门组成。1971年政务汽车部成为美国汽车公司子公司－ AMG汽车公司。 　　1980年美国陆军决定研制一种通用型的4轮驱动轻型卡车，主要目标是取代当时比较落后的多型号军车，将多种型号的车辆统一成单一型号的车辆，以求降低采购成本、简化备件供应和维修。并于1981年向美国各大车厂招标。结果AMG公司凭借长期生产军用车辆的经验优势中标，并很快制造出样车，取名Hmmwv，通过3.2万公里的行驶测试。1983年美国军方与AMG公司签订了首批供应5.5万辆Hmmwv的合同；同年，美国LTV公司从美国汽车公司手中购入AMG汽车公司。至今，Hmmwv系列车辆车产超过14万辆，美军方装备了10万辆，并出口到30多个国家和地区。Hmmwv曾参加了海湾“沙漠风暴”战争，承担人员和物资的运输任务。战后美国五角大楼公布战事的最终报告称：“Hmmwv车满足了一切要求，或者说超出了人们的要求，……显示了极好的越野机动性能，其可用性超过了陆军的标准，达到90％。”给予了很高的评价。　 悍马 H2　　1992年，AMG又转入了Renco集团。同年，AMG推出了Hmmwv的民用车，取名Hummer，译音“悍马”，一个十分贴切的中文名称。由于优异的运行性能，被业内外人士誉为“越野车王”。反而“老祖宗”Hmmwv少人知晓。　 　　Hmmwv外观刚烈，凶悍十足。它不是为民间设计，而是为美军的严酷要求而设计出来的。军队要求汽车在几乎满负荷的使用情况下，其使用寿命长达12年。前所未有的动力性能、操纵性能及耐久性能，能够适用于各种特殊的路面，能够行驶许多运动型车辆无法行驶的道路，被业界誉为“越野车王”。它具有高尺寸的离地间隙，大角度的接近角和离去角，车体宽，重心低，V8柴油机，全时4轮驱动，独立悬挂，动力转向等。还有中央轮胎充气系统，驾车者可以变化轮胎气压，装配泄气保用轮胎，轮胎泄气时仍可以48公里时速行驶30公里。而悍马在舒适性、内部装饰、动力性能与军用型Hmmwv有所改变外，车型外表仍保持一致，在城市行驶特别的“另类”。　 　　悍马系列有五种车型，分别有两门、四门硬顶两厢体车，四门软蓬两厢体车，四门及两门皮卡。现在，美国通用汽车公司已从AMG公司获得悍马的商标使用权和生产权，并设计了新款悍马H2，内部装饰豪华，真皮座椅，中央信息显示系统，GPS卫星导航系统、DVD及音响系统、夜视行驶系统、移动电话座与手提电脑等，已经在2002年初投放市场。",无,无,悍马全球官方网站,http://www.hummer.com/,悍马官方中文网站,,悍马,123,"2018-05-08 23:26:49",悍马
