state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
50,"2018-02-22 00:32:56","Buenos Aires",Argentina,4,"2018-02-22 00:31:13",Argentina
51,"2018-02-22 00:32:56",Catamarca,Argentina,4,"2018-02-22 00:31:13",Argentina
52,"2018-02-22 00:32:56",Chaco,Argentina,4,"2018-02-22 00:31:13",Argentina
53,"2018-02-22 00:32:56",Chubut,Argentina,4,"2018-02-22 00:31:13",Argentina
54,"2018-02-22 00:32:56",Cordoba,Argentina,4,"2018-02-22 00:31:13",Argentina
55,"2018-02-22 00:32:56",Corrientes,Argentina,4,"2018-02-22 00:31:13",Argentina
56,"2018-02-22 00:32:56","Entre Rios",Argentina,4,"2018-02-22 00:31:13",Argentina
57,"2018-02-22 00:32:56",Formosa,Argentina,4,"2018-02-22 00:31:13",Argentina
58,"2018-02-22 00:32:56",Jujuy,Argentina,4,"2018-02-22 00:31:13",Argentina
59,"2018-02-22 00:32:56","La Pampa",Argentina,4,"2018-02-22 00:31:13",Argentina
60,"2018-02-22 00:32:56","La Rioja",Argentina,4,"2018-02-22 00:31:13",Argentina
61,"2018-02-22 00:32:56",Mendoza,Argentina,4,"2018-02-22 00:31:13",Argentina
62,"2018-02-22 00:32:56",Misiones,Argentina,4,"2018-02-22 00:31:13",Argentina
63,"2018-02-22 00:32:56",Neuquen,Argentina,4,"2018-02-22 00:31:13",Argentina
64,"2018-02-22 00:32:56","Rio Negro",Argentina,4,"2018-02-22 00:31:13",Argentina
65,"2018-02-22 00:32:56",Salta,Argentina,4,"2018-02-22 00:31:13",Argentina
66,"2018-02-22 00:32:56","San Juan",Argentina,4,"2018-02-22 00:31:13",Argentina
67,"2018-02-22 00:32:56","San Luis",Argentina,4,"2018-02-22 00:31:13",Argentina
68,"2018-02-22 00:32:56","Santa Cruz",Argentina,4,"2018-02-22 00:31:13",Argentina
69,"2018-02-22 00:32:56","Santa Fe",Argentina,4,"2018-02-22 00:31:13",Argentina
70,"2018-02-22 00:32:56","Santiago Del Estero",Argentina,4,"2018-02-22 00:31:13",Argentina
71,"2018-02-22 00:32:56","Tierra Del Fuego",Argentina,4,"2018-02-22 00:31:13",Argentina
72,"2018-02-22 00:32:56",Tucuman,Argentina,4,"2018-02-22 00:31:13",Argentina
73,"2018-02-22 00:33:05","Australian Capital Territory",Australia,5,"2018-02-22 00:31:13",Australia
74,"2018-02-22 00:33:05","New South Wales",Australia,5,"2018-02-22 00:31:13",Australia
75,"2018-02-22 00:33:05","Northern Territory",Australia,5,"2018-02-22 00:31:13",Australia
76,"2018-02-22 00:33:05",Queensland,Australia,5,"2018-02-22 00:31:13",Australia
77,"2018-02-22 00:33:05","South Australia",Australia,5,"2018-02-22 00:31:13",Australia
78,"2018-02-22 00:33:05",Tasmania,Australia,5,"2018-02-22 00:31:13",Australia
79,"2018-02-22 00:33:05",Victoria,Australia,5,"2018-02-22 00:31:13",Australia
80,"2018-02-22 00:33:05","Western Australia",Australia,5,"2018-02-22 00:31:13",Australia
81,"2018-02-22 00:33:10",Burgenland,Austria,6,"2018-02-22 00:31:13",Austria
82,"2018-02-22 00:33:10",Karnten,Austria,6,"2018-02-22 00:31:13",Austria
83,"2018-02-22 00:33:10",Niederosterreich,Austria,6,"2018-02-22 00:31:13",Austria
84,"2018-02-22 00:33:10",Oberosterreich,Austria,6,"2018-02-22 00:31:13",Austria
85,"2018-02-22 00:33:10",Salzburg,Austria,6,"2018-02-22 00:31:13",Austria
86,"2018-02-22 00:33:10",Steiermark,Austria,6,"2018-02-22 00:31:13",Austria
87,"2018-02-22 00:33:10",Tirol,Austria,6,"2018-02-22 00:31:13",Austria
88,"2018-02-22 00:33:10",Vorarlberg,Austria,6,"2018-02-22 00:31:13",Austria
89,"2018-02-22 00:33:10",Wien,Austria,6,"2018-02-22 00:31:13",Austria
90,"2018-02-22 00:33:14","Barisal Division",Bangladesh,7,"2018-02-22 00:31:13",Bangladesh
91,"2018-02-22 00:33:14",Chittagong,Bangladesh,7,"2018-02-22 00:31:13",Bangladesh
92,"2018-02-22 00:33:14","Dhaka Division",Bangladesh,7,"2018-02-22 00:31:13",Bangladesh
93,"2018-02-22 00:33:14","Khulna Division",Bangladesh,7,"2018-02-22 00:31:13",Bangladesh
94,"2018-02-22 00:33:14","Rajshahi Division",Bangladesh,7,"2018-02-22 00:31:13",Bangladesh
95,"2018-02-22 00:33:14","Rangpur Division",Bangladesh,7,"2018-02-22 00:31:13",Bangladesh
96,"2018-02-22 00:33:14","Sylhet Division",Bangladesh,7,"2018-02-22 00:31:13",Bangladesh
97,"2018-02-22 00:33:23",Bruxelles-Capitale,Belgium,8,"2018-02-22 00:31:13",Belgium
98,"2018-02-22 00:33:23",Vlaanderen,Belgium,8,"2018-02-22 00:31:13",Belgium
99,"2018-02-22 00:33:23",Wallonie,Belgium,8,"2018-02-22 00:31:13",Belgium
100,"2018-02-22 00:33:30",Acre,Brazil,9,"2018-02-22 00:31:13",Brazil
