shengfen_x_yiyuan.id,shengfen.id,shengfen.ts,shengfen.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
579,1,"2018-05-29 02:17:36",湖南,579,"2018-05-31 22:26:25","岳阳市第二人民医院 岳阳市肿瘤医院",肿瘤医院,二甲,,"岳阳市第二人民医院 岳阳市肿瘤医院所获荣誉 未添加",,0730-83135328313331,,岳阳市先锋路16号,414000,"岳阳市第二人民医院 岳阳市肿瘤医院",湖南,吴晓球,,肿瘤医院,550床,,
580,1,"2018-05-29 02:17:36",湖南,580,"2018-05-31 22:26:25",岳阳市第三人民医院(原湖南省血吸虫病防治所附属湘岳医院),综合医院,无等级,,"岳阳市第三人民医院(原湖南省血吸虫病防治所附属湘岳医院)所获荣誉 未添加",,"0730-8224233 8230395",,岳阳市南湖大道48号,414000,岳阳市第三人民医院(原湖南省血吸虫病防治所附属湘岳医院),湖南,方军,,综合医院,260床,,
581,1,"2018-05-29 02:17:36",湖南,581,"2018-05-31 22:26:29",岳阳市中医院,中医医院,二甲,"岳阳市中医院是湘北地区以中医中药为特色,外科技术优势突出的 医疗预防康复疗养干部保健科研教学和人才培养中心位于风景秀丽的洞庭湖畔千古闻名的岳阳楼东侧枫桥湖路 旁是一所具有半个世纪悠久历史的老牌医院是一所国家二级甲等综合性中医院是全市唯一的一所地市级中医院全市 首批医疗定点单位湖南省首批四家工伤保险医疗定点单位之一,太平洋保险天安保险中国人寿保险定点单位平安保险 指定单位","岳阳市中医院所获荣誉 暂无相关信息",http://www.7788120.com,0730-8224272,,岳阳市洞庭北路50号,414000,岳阳市中医院,湖南,向明波,未知,中医医院,162床,180次,
582,1,"2018-05-29 02:17:36",湖南,582,"2018-05-31 22:26:34",岳阳市妇幼保健院,妇幼保健院,二甲,"岳阳市妇幼保健院是湘北地区唯一的二级妇幼保健院是岳阳市妇幼保健工作中心和《母婴保健法》技术指导工作融预防保健医疗于一体为妇女儿童提供全方位服务该院位于巴陵中路琵琶王立交桥西侧建有高12层建筑面积13000平方米现代化的医疗保健大楼高标准的消毒供应室洗衣房污水处理站以及功能齐全的服务中心拥有一支医风端正医术精湛的医疗保健技术骨干队伍和15名妇产内儿科副高以上职称学科带头人拥有价值1000余万元的设备包括德国中狮王彩色B超小儿高压氧舱超导光妇科病治疗仪数码电子阴道镜数字红外线B超乳腺扫描仪500毫安X光机全自动生化分析仪全自动血球计数仪自动血凝仪尿十项分析仪腹空镜等开设了妇女保健科儿童保健科（小太阳早价中心）生殖健康科妇科产科儿科以及产科病房妇外科病房内儿科病房此外还开展超导光治疗妇科病中医妇科针炎理疗按摩等服务项目 该院强调“以人为本”的医疗保健服务理念坚持以病人为中心维护患者就医时的各项权利向社会公开承诺“医德医风医术医技质量安全综合服务医疗收费”五放心向患者提供礼貌热情便捷优质高效费用合理的服务 岳阳市妇幼保健院以保健为中心以人为根本以妇幼医疗保健特色为突破口全面改革大胆创新实现了保健和医疗同步发展 全市唯一的新生儿科 拥有胎心监护仪蓝光治疗仪呼吸机新生儿辐射台以及6太暖箱对新生儿实行分区管理24小时无陪护监利 小太阳早教保健中心 开展小儿脑瘫治疗感觉统和训练儿童营养指导语言训练注意力测定听力测定心理咨询口腔保健眼保健新生儿神经行为测定儿童计划免疫 产科温馨病房 实行一对一陪伴分娩无痛分娩提供沙发彩电空调热水器一应俱全的家庭式独立套间 妇外科病房 开展腹腔盆腔内腹腔镜微创手术切口小创伤轻恢复快疗效好 生殖健康科 开展不育不孕生殖系统炎症性功能障碍性传播疾病治疗进行输卵管介入再通宫内人工受精以及优生咨询细胞遗传检查新生儿疾病筛查产前诊断 岳阳市孕产妇急救服务中心——开辟了孕产妇儿童急救绿色通道急救电话8220120全天候为病人服务救护车24小时待命随时解送孕妇和儿童患者","岳阳市妇幼保健院所获荣誉 暂无相关信息",http://user.99114.com,0730-8226586，0730-8217334,,岳阳市巴陵中路琵琶王立交桥西侧,414000,岳阳市妇幼保健院,湖南,方院长,未知,妇幼保健院,100床,400次,
583,1,"2018-05-29 02:17:36",湖南,583,"2018-05-31 22:26:35",湖南省寄生虫病防治研究所,综合医院,无等级,,"湖南省寄生虫病防治研究所所获荣誉 暂无相关信息",,0730-8615000,,岳阳市花板桥,414000,湖南省寄生虫病防治研究所,湖南,陈焱,未知,综合医院,114床,73次,
584,1,"2018-05-29 02:17:36",湖南,584,"2018-05-31 22:26:36",湖南省肿瘤医院岳阳分院,肿瘤医院,无等级,,"湖南省肿瘤医院岳阳分院所获荣誉 暂无相关信息",,0730-8210927,,岳阳市,414000,湖南省肿瘤医院岳阳分院,湖南,,未知,肿瘤医院,,,
585,1,"2018-05-29 02:17:36",湖南,585,"2018-05-31 22:26:39",岳阳市口腔医院,口腔医院,无等级,,"岳阳市口腔医院所获荣誉 暂无相关信息",,0730-8313326,,岳阳市,414000,岳阳市口腔医院,湖南,黄国松,未知,口腔医院,,,
586,1,"2018-05-29 02:17:36",湖南,586,"2018-05-31 22:26:40",岳阳市肛肠医院,肛肠医院,无等级,,"岳阳市肛肠医院所获荣誉 暂无相关信息",,0730-8320614,,岳阳市,414000,岳阳市肛肠医院,湖南,,未知,肛肠医院,,,
587,1,"2018-05-29 02:17:36",湖南,587,"2018-05-31 22:26:44",岳阳市按摩医院,按摩医院,无等级,,"岳阳市按摩医院所获荣誉 暂无相关信息",,0730-8315472,,岳阳市,414000,岳阳市按摩医院,湖南,,未知,按摩医院,,,
588,1,"2018-05-29 02:17:36",湖南,588,"2018-05-31 22:26:46",岳阳市职业病防治所,职业病医院,无等级,,"岳阳市职业病防治所所获荣誉 暂无相关信息",,0730-8225927,,岳阳市,414000,岳阳市职业病防治所,湖南,,未知,职业病医院,,,
589,1,"2018-05-29 02:17:36",湖南,589,"2018-05-31 22:26:48",岳阳市康复医院,康复医院,无等级,,"岳阳市康复医院所获荣誉 暂无相关信息",,0730-8289564,,岳阳市建湘路望城岭,414000,岳阳市康复医院,湖南,,未知,康复医院,100床,74次,
590,1,"2018-05-29 02:17:36",湖南,590,"2018-05-31 22:26:49",岳阳市岳阳楼区人民医院,综合医院,无等级,"岳阳楼区人民医院座落在桥西巴陵西路交通十分便捷市内共有30路公共汽车经过医院并且直接停靠我院是一所集医疗保健卫生防疫教学科研为一体的综合性医院为楼区26万余人提供优质的医疗保健服务医院业务大楼建筑面积4080平方米开设病床105张现有职工155人其中卫生技术人员160人卫技人员中主任医师2 人副主任医师8人主治医师38人技术力量雄厚医院科室齐备开设了肿瘤科内科外科妇产科儿科五官科急诊科中医科理疗科等23个科室医院设备精良拥有原装日产日立B超欧林巴斯纤维胃镜500毫安X光机多功能脑地形图仪激光机全自动生化分析仪尿十项分析仪麻醉机多功能心电监护除颤起博仪血液辐射仪等先进的医疗设备 1999年我院与上海市乳腺病专题研究协作组联合开办乳腺病专科新购置了红外线乳腺透照仪钼靶机乳腺专用B超等先进设备填补了岳阳地区的空白我院聘请了北京湘雅上海的一批享受国家特殊津贴专家教授到我院定期不定期坐诊及指导工作并与其保持着密切的联系及科研协作除了引进人才我院还不断加强自身素质的培养过去的2年内已选派了近10名有培养前途的人才去湘雅北京武汉等地进修使我院的技术水平有明显的提高我院妇产科的技术水平在岳阳是有名的不仅历史长声誉良好而且疗效好收费低外科现已能开展常规普外骨外沁尿外科及复杂的胃癌结肠癌直肠癌乳腺癌根治等手术我院预防保健科曾担任着全市13所小学的防疫体检及健教工作1999年完成业务收入560万元由于连续5年市区两级公费医疗办对我院进行公费医疗专项检查反映良好2000年市区两级公费医疗办已定点我院成立专门的公费医疗门诊负责对全区公费医疗病人的诊治我院委派了有丰富临床经验服务态度好责任心强的副主任医师主持公费医疗门诊工作对公费医疗病人实行专人负责制由公费医疗办核定收费标准严格按标准开支费用严格控制自费药品力争少花钱治好病同时对公费医疗病人实行“三重把关”制度主动接受社会单位及病人监督 2000年我院将不断加强医院的管理不断改善服务态度不断提高医疗质量使医院步入标准化规范化科学化的轨道更好地为楼区人民服务","岳阳市岳阳楼区人民医院所获荣誉 暂无相关信息",,0730-8317329,,岳阳市南区巴陵西路,414000,岳阳市岳阳楼区人民医院,湖南,任鸣放,未知,综合医院,105床,80次,
591,1,"2018-05-29 02:17:36",湖南,591,"2018-05-31 22:26:52",岳阳市岳阳楼区口腔医院,口腔医院,无等级,"岳阳口腔医院是湘北地区唯一的全民所有制口腔专科医院是岳阳市和岳阳楼区社会医疗保险定点医院该院始建于1956年经过40多年的发展现已成为具有一定规模的二级口腔专科医院现有职工80人专业技术人员占90%其中高级职称1人中级职称22人初级职称53人开设有口腔内科口腔颌面外科口腔修复科口腔正畸科牙周粘膜科和口腔专家门诊等临床科室除开展常规的服务项目外率先在湘北地区开展固定正畸牙周病系统治疗种植牙烤瓷牙铸造修复松牙根管内固定离体牙再植残根残冠的保存修复等医院具有岳阳市一流的口腔医疗设备领先的专业技术水平优雅舒适的就诊环境和周到热忱的服务措施尤其是崔先斌副主任医师经多年潜心研究创造了（1）纤维性颌间挛缩非手术治疗；（2）造瘘术治疗舌下囊肿；（3）造瘘术治疗前庭大腺囊肿（又称巴氏腺囊肿）等国际国内领先的治疗方法上述第（1）项已使许多纤维性颌间挛缩患者在短期内恢复至正常开口度该法不手术痛苦小花钱少疗程短效果好；（2）（3）项均具有手术简便疗效可靠不住院花钱少无痛苦不复发保留腺体功能等优点孕妇小儿及年老体弱患者均可耐受全年口腔疾病就诊4万多人次 ·呼吸内科·消化内科·心内科·肾病科·血液科·代谢与内分泌科·神经内科·精神病科·感染与传染病科·普外科·胸外科·神经外科·整形外科·肝胆外科·骨科·烧伤科·泌尿外科·妇科·产科·儿科·眼科·口腔科·耳鼻喉科·皮肤科·性病科·急诊科","岳阳市岳阳楼区口腔医院所获荣誉 暂无相关信息",,0730-8313328,,岳阳市南区巴陵西路,414000,岳阳市岳阳楼区口腔医院,湖南,颜利生,1956年,口腔医院,56床,34次,
592,1,"2018-05-29 02:17:36",湖南,592,"2018-05-31 22:26:53",岳阳市岳阳楼区妇幼保健院,妇幼保健院,一甲,,"岳阳市岳阳楼区妇幼保健院所获荣誉 暂无相关信息",,0734-8218719,,岳阳市南湖大道,414000,岳阳市岳阳楼区妇幼保健院,湖南,黄书香,未知,妇幼保健院,60床,37次,
593,1,"2018-05-29 02:17:36",湖南,593,"2018-05-31 22:26:57",岳阳市岳阳楼区伤科医院,综合医院,无等级,,"岳阳市岳阳楼区伤科医院所获荣誉 暂无相关信息",,0730-8561696,,岳阳市冷水铺,414000,岳阳市岳阳楼区伤科医院,湖南,,未知,综合医院,,,
594,1,"2018-05-29 02:17:36",湖南,594,"2018-05-31 22:26:57",岳阳市云溪区人民医院,综合医院,无等级,"云溪区人民医院成立于 1990 年位于岳阳市市区北部与临湘市岳阳县接邻相襄与湖北省监利县洪湖市隔江相望区内有长炼岳化华能等国有大型企业 107 国道与京广铁路在此交汇目前荆岳长江大桥建设在即医院附近人口十分密集流动人口众多经过 14 年的发展医院现已建成以外科为主的综合性医院是云溪地区的医疗急救中心和医保定点医院是岳阳市第一人民医院的临床技术指导医院 医院设有内科外科妇产科小儿科泌尿科骨伤科皮肤科理疗科中医科五官科等临床科室辅助科室齐全设有 CT 中心超声中心临床检验中心拥有床位 100 张在云溪地区中排在第 1 位年收治住院患者 2000 人次手术 500 台医院现有在职职工 85 名其中主任医师 2 名副主任医师 4 名中级以上专业技术人员 35 名 2 位专家教授担任省市学术团体的领导职务在心血管肝胆外科骨伤科等的治疗技术有独到之处 医院现配备了大批先进诊疗仪器有欧林巴斯 Q40 胃镜东芝 B 超 500mAx 光机美国 CT 全自动心电监护仪全自动血球计数仪进口酶标仪半自动生化分析仪高频电刀多功能麻醉机呼吸机大型超声波碎石机等 医院在管理上始终坚持“以病人为中心”的服务宗旨推行住院费用一日清单制明晰了患者的医疗费为了更好地适应云溪区基本医疗保险的实施全院开展了“形象工程建设”和“创建消费者信得过单位”的活动 2002 年被上级主管部门评为“目标管理先进单位”被区委区政府授予“文明单位”称号 2001 2002 年度被市消协授予“消费者信得过单位”称号 2003 年度被省消协授予“消费者信得过单位”称号 医院在拓宽业务的同时不断寻求自身生存和发展空间先后与岳阳市第一人民医院开展双向协作医疗不断扩大交流与合作提高医院知名度目前全院职工正以“团结求实开拓奋进”的精神和饱满的工作热情投身到为人民服务的工作中 人民医院院长李超元：中医副主任医师湖南中医学院毕业先后取得医学．法学双重学历在全国报刊杂志上发表专业性文章 10 余篇随笔性文章 10 余篇被多家杂志社聘为特约编辑曾主编《临湘中医单验方汇编》《临湘中草药资源名录》并获得临湘市科技成果一等奖从事中医临床工作二十余年具有丰富的临床经验尤擅长于中医肝胆内科及泌尿专科特别是运用中草药治疗慢性乙型肝炎有独特的疗效","岳阳市云溪区人民医院所获荣誉 暂无相关信息",http://www.yunxi120.com,0730-8418402,0730-8416728,岳阳市云溪区,414000,岳阳市云溪区人民医院,湖南,李超元,1900年,综合医院,100床,70次,
595,1,"2018-05-29 02:17:36",湖南,595,"2018-05-31 22:26:58",岳阳市云溪区中医院,中医医院,无等级,,"岳阳市云溪区中医院所获荣誉 暂无相关信息",,0730-8417329,,岳阳市北区云溪镇下街105号,414009,岳阳市云溪区中医院,湖南,,未知,中医医院,30床,,
596,1,"2018-05-29 02:17:36",湖南,596,"2018-05-31 22:27:01",岳阳市五里牌医院,综合医院,无等级,,"岳阳市五里牌医院所获荣誉 暂无相关信息",,0730-8234929,,岳阳市,414009,岳阳市五里牌医院,湖南,,未知,综合医院,,,
597,1,"2018-05-29 02:17:36",湖南,597,"2018-05-31 22:27:01",岳阳市城陵矶医院,综合医院,无等级,,"岳阳市城陵矶医院所获荣誉 暂无相关信息",,0730-8561946,,岳阳市,414009,岳阳市城陵矶医院,湖南,,未知,综合医院,,,
598,1,"2018-05-29 02:17:36",湖南,598,"2018-05-31 22:27:01",岳阳市职业技术学院附属医院(原岳阳铁路医院),综合医院,二甲,,"岳阳市职业技术学院附属医院(原岳阳铁路医院)所获荣誉 未添加",http://www.yy120.cn,"0730-8224483 8227509",,岳阳市城东南路4号,414000,岳阳市职业技术学院附属医院(原岳阳铁路医院),湖南,向建亚,,综合医院,163床,,
