aircraft_x_image.id,aircraft.id,aircraft.ts,aircraft.title,aircraft.ranking_class,aircraft.price,aircraft.manufactured_from,aircraft.travel_range,aircraft.country_of_manufacture,aircraft.editor_rating_out_of_10,aircraft.rank,aircraft.total_points_collected_in,aircraft.cap,image.id,image.ts,image.title
21,6,"2017-08-22 04:34:22","Airbus A380 900","Passenger Airplanes","- Price $ 437.5 million U.S. if launched*","2014 - Onwords","15,000.00 Kilometer 8,100 Nautical Miles",France,9.50,8,"last 30 days - 66.00",62,21,"2017-08-22 04:34:22","Photo 1"
22,6,"2017-08-22 04:34:22","Airbus A380 900","Passenger Airplanes","- Price $ 437.5 million U.S. if launched*","2014 - Onwords","15,000.00 Kilometer 8,100 Nautical Miles",France,9.50,8,"last 30 days - 66.00",62,22,"2017-08-22 04:34:22","Photo 2"
23,6,"2017-08-22 04:34:22","Airbus A380 900","Passenger Airplanes","- Price $ 437.5 million U.S. if launched*","2014 - Onwords","15,000.00 Kilometer 8,100 Nautical Miles",France,9.50,8,"last 30 days - 66.00",62,23,"2017-08-22 04:34:22","Photo 3"
24,6,"2017-08-22 04:34:22","Airbus A380 900","Passenger Airplanes","- Price $ 437.5 million U.S. if launched*","2014 - Onwords","15,000.00 Kilometer 8,100 Nautical Miles",France,9.50,8,"last 30 days - 66.00",62,24,"2017-08-22 04:34:22","Photo 4"
25,7,"2017-08-22 04:34:33","Airbus Industrie A340 600 HGW","Passenger Airplanes","- Price $ 253 million U.S. (Production Stopped)*","2006 - Present","7,900.00 Nautical Miles 14,631 Kilometer",France,8.60,55,"last 30 days - 1",59,25,"2017-08-22 04:34:33","Photo 1"
26,7,"2017-08-22 04:34:33","Airbus Industrie A340 600 HGW","Passenger Airplanes","- Price $ 253 million U.S. (Production Stopped)*","2006 - Present","7,900.00 Nautical Miles 14,631 Kilometer",France,8.60,55,"last 30 days - 1",59,26,"2017-08-22 04:34:33","Photo 2"
27,7,"2017-08-22 04:34:33","Airbus Industrie A340 600 HGW","Passenger Airplanes","- Price $ 253 million U.S. (Production Stopped)*","2006 - Present","7,900.00 Nautical Miles 14,631 Kilometer",France,8.60,55,"last 30 days - 1",59,27,"2017-08-22 04:34:33","Photo 3"
28,7,"2017-08-22 04:34:33","Airbus Industrie A340 600 HGW","Passenger Airplanes","- Price $ 253 million U.S. (Production Stopped)*","2006 - Present","7,900.00 Nautical Miles 14,631 Kilometer",France,8.60,55,"last 30 days - 1",59,28,"2017-08-22 04:34:33","Photo 4"
29,8,"2017-08-22 04:34:45","Airbus Industrie A380-800","Passenger Airplanes","- Current Price $ 403.9 million U.S.*","2007 - Present","15,200.00 Kilometer 8,208 Nautical Miles",France,9.60,4,"last 30 days - 64.00",61,29,"2017-08-22 04:34:45","Photo 1"
30,8,"2017-08-22 04:34:45","Airbus Industrie A380-800","Passenger Airplanes","- Current Price $ 403.9 million U.S.*","2007 - Present","15,200.00 Kilometer 8,208 Nautical Miles",France,9.60,4,"last 30 days - 64.00",61,30,"2017-08-22 04:34:45","Photo 2"
31,8,"2017-08-22 04:34:45","Airbus Industrie A380-800","Passenger Airplanes","- Current Price $ 403.9 million U.S.*","2007 - Present","15,200.00 Kilometer 8,208 Nautical Miles",France,9.60,4,"last 30 days - 64.00",61,31,"2017-08-22 04:34:45","Photo 3"
32,8,"2017-08-22 04:34:45","Airbus Industrie A380-800","Passenger Airplanes","- Current Price $ 403.9 million U.S.*","2007 - Present","15,200.00 Kilometer 8,208 Nautical Miles",France,9.60,4,"last 30 days - 64.00",61,32,"2017-08-22 04:34:45","Photo 4"
33,9,"2017-08-22 04:34:49","Boeing 747 400","Passenger Airplanes","- Current Cost $ 228 million - $ 260 million U.S.*","1989 - Present","7,260.00 Nautical Miles 13,446 Kilometer","United States",8.75,54,"last 30 days - 1",18,33,"2017-08-22 04:34:49","Photo 1"
34,9,"2017-08-22 04:34:49","Boeing 747 400","Passenger Airplanes","- Current Cost $ 228 million - $ 260 million U.S.*","1989 - Present","7,260.00 Nautical Miles 13,446 Kilometer","United States",8.75,54,"last 30 days - 1",18,34,"2017-08-22 04:34:49","Photo 2"
35,9,"2017-08-22 04:34:49","Boeing 747 400","Passenger Airplanes","- Current Cost $ 228 million - $ 260 million U.S.*","1989 - Present","7,260.00 Nautical Miles 13,446 Kilometer","United States",8.75,54,"last 30 days - 1",18,35,"2017-08-22 04:34:49","Photo 3"
36,9,"2017-08-22 04:34:49","Boeing 747 400","Passenger Airplanes","- Current Cost $ 228 million - $ 260 million U.S.*","1989 - Present","7,260.00 Nautical Miles 13,446 Kilometer","United States",8.75,54,"last 30 days - 1",18,36,"2017-08-22 04:34:49","Photo 4"
37,10,"2017-08-22 04:34:53","Boeing 747 400ER","Passenger Airplanes","- Current Cost $ 234 million - $ 266.5 million U.S.*","2000 - Present","7,670.00 Nautical Miles 14,205 Kilometer","United States",9.00,33,"last 30 days - 14.00",19,37,"2017-08-22 04:34:53","Photo 1"
38,10,"2017-08-22 04:34:53","Boeing 747 400ER","Passenger Airplanes","- Current Cost $ 234 million - $ 266.5 million U.S.*","2000 - Present","7,670.00 Nautical Miles 14,205 Kilometer","United States",9.00,33,"last 30 days - 14.00",19,38,"2017-08-22 04:34:53","Photo 2"
39,10,"2017-08-22 04:34:53","Boeing 747 400ER","Passenger Airplanes","- Current Cost $ 234 million - $ 266.5 million U.S.*","2000 - Present","7,670.00 Nautical Miles 14,205 Kilometer","United States",9.00,33,"last 30 days - 14.00",19,39,"2017-08-22 04:34:53","Photo 3"
40,10,"2017-08-22 04:34:53","Boeing 747 400ER","Passenger Airplanes","- Current Cost $ 234 million - $ 266.5 million U.S.*","2000 - Present","7,670.00 Nautical Miles 14,205 Kilometer","United States",9.00,33,"last 30 days - 14.00",19,40,"2017-08-22 04:34:53","Photo 4"
41,11,"2017-08-22 04:35:02","Boeing 747 8","Passenger Airplanes","- Current Cost $ 351.4 million U.S. *","2011 - Onwords","8,000.00 Nautical Miles 14,816 Kilometer","United States",9.40,5,"last 30 days - 114.00",17,41,"2017-08-22 04:35:02","Photo 1"
42,11,"2017-08-22 04:35:02","Boeing 747 8","Passenger Airplanes","- Current Cost $ 351.4 million U.S. *","2011 - Onwords","8,000.00 Nautical Miles 14,816 Kilometer","United States",9.40,5,"last 30 days - 114.00",17,42,"2017-08-22 04:35:02","Photo 2"
43,11,"2017-08-22 04:35:02","Boeing 747 8","Passenger Airplanes","- Current Cost $ 351.4 million U.S. *","2011 - Onwords","8,000.00 Nautical Miles 14,816 Kilometer","United States",9.40,5,"last 30 days - 114.00",17,43,"2017-08-22 04:35:02","Photo 3"
44,11,"2017-08-22 04:35:02","Boeing 747 8","Passenger Airplanes","- Current Cost $ 351.4 million U.S. *","2011 - Onwords","8,000.00 Nautical Miles 14,816 Kilometer","United States",9.40,5,"last 30 days - 114.00",17,44,"2017-08-22 04:35:02","Photo 4"
45,12,"2017-08-22 04:35:06","Boeing 777 200ER","Passenger Airplanes","- Current Cost $ 258.8 million USA*","1996 - Present","7,700.00 Nautical Miles 14,260 Kilometer","United States",7.75,60,"last 30 days - 1",20,45,"2017-08-22 04:35:06","Photo 1"
46,12,"2017-08-22 04:35:06","Boeing 777 200ER","Passenger Airplanes","- Current Cost $ 258.8 million USA*","1996 - Present","7,700.00 Nautical Miles 14,260 Kilometer","United States",7.75,60,"last 30 days - 1",20,46,"2017-08-22 04:35:06","Photo 2"
47,12,"2017-08-22 04:35:06","Boeing 777 200ER","Passenger Airplanes","- Current Cost $ 258.8 million USA*","1996 - Present","7,700.00 Nautical Miles 14,260 Kilometer","United States",7.75,60,"last 30 days - 1",20,47,"2017-08-22 04:35:06","Photo 3"
48,12,"2017-08-22 04:35:06","Boeing 777 200ER","Passenger Airplanes","- Current Cost $ 258.8 million USA*","1996 - Present","7,700.00 Nautical Miles 14,260 Kilometer","United States",7.75,60,"last 30 days - 1",20,48,"2017-08-22 04:35:06","Photo 4"
49,13,"2017-08-22 04:35:12","Boeing 777 200LR","Passenger Airplanes","- Current Cost $ 291.2 million USA*","2005 - Present","17,500.00 Kilometer 9,450 Nautical Miles","United States",8.25,28,"last 30 days - 20.00",21,49,"2017-08-22 04:35:12","Photo 1"
50,13,"2017-08-22 04:35:12","Boeing 777 200LR","Passenger Airplanes","- Current Cost $ 291.2 million USA*","2005 - Present","17,500.00 Kilometer 9,450 Nautical Miles","United States",8.25,28,"last 30 days - 20.00",21,50,"2017-08-22 04:35:12","Photo 2"
51,13,"2017-08-22 04:35:12","Boeing 777 200LR","Passenger Airplanes","- Current Cost $ 291.2 million USA*","2005 - Present","17,500.00 Kilometer 9,450 Nautical Miles","United States",8.25,28,"last 30 days - 20.00",21,51,"2017-08-22 04:35:12","Photo 3"
52,13,"2017-08-22 04:35:12","Boeing 777 200LR","Passenger Airplanes","- Current Cost $ 291.2 million USA*","2005 - Present","17,500.00 Kilometer 9,450 Nautical Miles","United States",8.25,28,"last 30 days - 20.00",21,52,"2017-08-22 04:35:12","Photo 4"
53,14,"2017-08-22 04:35:21","Boeing 777 300","Passenger Airplanes","- Cost $ 279 million U.S.*","1998 - Present","11,135.00 Kilometer 6,013 Nautical Miles","United States",7.90,42,"last 30 days - 7.00",22,53,"2017-08-22 04:35:21","Photo 1"
54,14,"2017-08-22 04:35:21","Boeing 777 300","Passenger Airplanes","- Cost $ 279 million U.S.*","1998 - Present","11,135.00 Kilometer 6,013 Nautical Miles","United States",7.90,42,"last 30 days - 7.00",22,54,"2017-08-22 04:35:21","Photo 2"
55,14,"2017-08-22 04:35:21","Boeing 777 300","Passenger Airplanes","- Cost $ 279 million U.S.*","1998 - Present","11,135.00 Kilometer 6,013 Nautical Miles","United States",7.90,42,"last 30 days - 7.00",22,55,"2017-08-22 04:35:21","Photo 3"
56,14,"2017-08-22 04:35:21","Boeing 777 300","Passenger Airplanes","- Cost $ 279 million U.S.*","1998 - Present","11,135.00 Kilometer 6,013 Nautical Miles","United States",7.90,42,"last 30 days - 7.00",22,56,"2017-08-22 04:35:21","Photo 4"
57,15,"2017-08-22 04:35:29","Boeing 777 300ER","Passenger Airplanes","- Current Cost $ 315 million USA*","2004 - Present","14,685.00 Kilometer 7,930 Nautical Miles","United States",8.50,20,"last 30 days - 28.00",23,57,"2017-08-22 04:35:29","Photo 1"
58,15,"2017-08-22 04:35:29","Boeing 777 300ER","Passenger Airplanes","- Current Cost $ 315 million USA*","2004 - Present","14,685.00 Kilometer 7,930 Nautical Miles","United States",8.50,20,"last 30 days - 28.00",23,58,"2017-08-22 04:35:29","Photo 2"
59,15,"2017-08-22 04:35:29","Boeing 777 300ER","Passenger Airplanes","- Current Cost $ 315 million USA*","2004 - Present","14,685.00 Kilometer 7,930 Nautical Miles","United States",8.50,20,"last 30 days - 28.00",23,59,"2017-08-22 04:35:29","Photo 3"
60,15,"2017-08-22 04:35:29","Boeing 777 300ER","Passenger Airplanes","- Current Cost $ 315 million USA*","2004 - Present","14,685.00 Kilometer 7,930 Nautical Miles","United States",8.50,20,"last 30 days - 28.00",23,60,"2017-08-22 04:35:29","Photo 4"
61,16,"2017-08-22 04:35:34","Airbus A318","Passenger Airplanes","- Current Price $ 70.1 million U.S.*","2003 - Present","5,950.00 Kilometer 3,213 Nautical Miles",France,5.90,52,"last 30 days - 1.00",65,61,"2017-08-22 04:35:34","Photo 1"
62,16,"2017-08-22 04:35:34","Airbus A318","Passenger Airplanes","- Current Price $ 70.1 million U.S.*","2003 - Present","5,950.00 Kilometer 3,213 Nautical Miles",France,5.90,52,"last 30 days - 1.00",65,62,"2017-08-22 04:35:34","Photo 2"
63,16,"2017-08-22 04:35:34","Airbus A318","Passenger Airplanes","- Current Price $ 70.1 million U.S.*","2003 - Present","5,950.00 Kilometer 3,213 Nautical Miles",France,5.90,52,"last 30 days - 1.00",65,63,"2017-08-22 04:35:34","Photo 3"
64,16,"2017-08-22 04:35:34","Airbus A318","Passenger Airplanes","- Current Price $ 70.1 million U.S.*","2003 - Present","5,950.00 Kilometer 3,213 Nautical Miles",France,5.90,52,"last 30 days - 1.00",65,64,"2017-08-22 04:35:34","Photo 4"
65,17,"2017-08-22 04:35:41","Airbus A350 1000","Passenger Airplanes","- Current price US $ 332.1 million*","2013 - Onwords","14,800.00 Kilometer 7,992 Nautical Miles",France,9.25,24,"last 30 days - 10.00",73,65,"2017-08-22 04:35:41","Photo 1"
66,17,"2017-08-22 04:35:41","Airbus A350 1000","Passenger Airplanes","- Current price US $ 332.1 million*","2013 - Onwords","14,800.00 Kilometer 7,992 Nautical Miles",France,9.25,24,"last 30 days - 10.00",73,66,"2017-08-22 04:35:41","Photo 2"
67,17,"2017-08-22 04:35:41","Airbus A350 1000","Passenger Airplanes","- Current price US $ 332.1 million*","2013 - Onwords","14,800.00 Kilometer 7,992 Nautical Miles",France,9.25,24,"last 30 days - 10.00",73,67,"2017-08-22 04:35:41","Photo 3"
68,17,"2017-08-22 04:35:41","Airbus A350 1000","Passenger Airplanes","- Current price US $ 332.1 million*","2013 - Onwords","14,800.00 Kilometer 7,992 Nautical Miles",France,9.25,24,"last 30 days - 10.00",73,68,"2017-08-22 04:35:41","Photo 4"
69,18,"2017-08-22 04:35:46","Airbus A350 900","Passenger Airplanes","- Current price US $ 287.7 million*","2013 - Onwords","15,000.00 Kilometer 8,100 Nautical Miles",France,9.50,36,"last 30 days - 5.00",72,69,"2017-08-22 04:35:46","Photo 1"
70,18,"2017-08-22 04:35:46","Airbus A350 900","Passenger Airplanes","- Current price US $ 287.7 million*","2013 - Onwords","15,000.00 Kilometer 8,100 Nautical Miles",France,9.50,36,"last 30 days - 5.00",72,70,"2017-08-22 04:35:46","Photo 2"
71,18,"2017-08-22 04:35:46","Airbus A350 900","Passenger Airplanes","- Current price US $ 287.7 million*","2013 - Onwords","15,000.00 Kilometer 8,100 Nautical Miles",France,9.50,36,"last 30 days - 5.00",72,71,"2017-08-22 04:35:46","Photo 3"
72,18,"2017-08-22 04:35:46","Airbus A350 900","Passenger Airplanes","- Current price US $ 287.7 million*","2013 - Onwords","15,000.00 Kilometer 8,100 Nautical Miles",France,9.50,36,"last 30 days - 5.00",72,72,"2017-08-22 04:35:46","Photo 4"
73,19,"2017-08-22 04:35:49","Airbus A350 XWB","Passenger Airplanes","- Current price US $ 254.3 million*","2013 - Onwords","15,400.00 Kilometer 8,316 Nautical Miles",France,9.00,31,"last 30 days - 7.00",71,73,"2017-08-22 04:35:49","Photo 1"
74,19,"2017-08-22 04:35:49","Airbus A350 XWB","Passenger Airplanes","- Current price US $ 254.3 million*","2013 - Onwords","15,400.00 Kilometer 8,316 Nautical Miles",France,9.00,31,"last 30 days - 7.00",71,74,"2017-08-22 04:35:49","Photo 2"
75,19,"2017-08-22 04:35:49","Airbus A350 XWB","Passenger Airplanes","- Current price US $ 254.3 million*","2013 - Onwords","15,400.00 Kilometer 8,316 Nautical Miles",France,9.00,31,"last 30 days - 7.00",71,75,"2017-08-22 04:35:49","Photo 3"
76,19,"2017-08-22 04:35:49","Airbus A350 XWB","Passenger Airplanes","- Current price US $ 254.3 million*","2013 - Onwords","15,400.00 Kilometer 8,316 Nautical Miles",France,9.00,31,"last 30 days - 7.00",71,76,"2017-08-22 04:35:49","Photo 4"
77,20,"2017-08-22 04:35:57","Airbus Industrie A319","Passenger Airplanes","- Current Price $ 83.6 to 92 million U.S. for 319Neo*","1996 - Present","6,800.00 Kilometer 3,672 Nautical Miles",France,7.40,64,"last 30 days - 1",66,77,"2017-08-22 04:35:57","Photo 1"
78,20,"2017-08-22 04:35:57","Airbus Industrie A319","Passenger Airplanes","- Current Price $ 83.6 to 92 million U.S. for 319Neo*","1996 - Present","6,800.00 Kilometer 3,672 Nautical Miles",France,7.40,64,"last 30 days - 1",66,78,"2017-08-22 04:35:57","Photo 2"
79,20,"2017-08-22 04:35:57","Airbus Industrie A319","Passenger Airplanes","- Current Price $ 83.6 to 92 million U.S. for 319Neo*","1996 - Present","6,800.00 Kilometer 3,672 Nautical Miles",France,7.40,64,"last 30 days - 1",66,79,"2017-08-22 04:35:57","Photo 3"
80,20,"2017-08-22 04:35:57","Airbus Industrie A319","Passenger Airplanes","- Current Price $ 83.6 to 92 million U.S. for 319Neo*","1996 - Present","6,800.00 Kilometer 3,672 Nautical Miles",France,7.40,64,"last 30 days - 1",66,80,"2017-08-22 04:35:57","Photo 4"
81,21,"2017-08-22 04:36:03","Airbus Industrie A320","Passenger Airplanes","- Current Price $ 91.5 to 100.2 million U.S. for A320neo*","1988 - Present","5,700.00 Kilometer 3,078 Nautical Miles",France,7.50,44,"last 30 days - 1",67,81,"2017-08-22 04:36:03","Photo 1"
82,21,"2017-08-22 04:36:03","Airbus Industrie A320","Passenger Airplanes","- Current Price $ 91.5 to 100.2 million U.S. for A320neo*","1988 - Present","5,700.00 Kilometer 3,078 Nautical Miles",France,7.50,44,"last 30 days - 1",67,82,"2017-08-22 04:36:03","Photo 2"
83,21,"2017-08-22 04:36:03","Airbus Industrie A320","Passenger Airplanes","- Current Price $ 91.5 to 100.2 million U.S. for A320neo*","1988 - Present","5,700.00 Kilometer 3,078 Nautical Miles",France,7.50,44,"last 30 days - 1",67,83,"2017-08-22 04:36:03","Photo 3"
84,21,"2017-08-22 04:36:03","Airbus Industrie A320","Passenger Airplanes","- Current Price $ 91.5 to 100.2 million U.S. for A320neo*","1988 - Present","5,700.00 Kilometer 3,078 Nautical Miles",France,7.50,44,"last 30 days - 1",67,84,"2017-08-22 04:36:03","Photo 4"
85,22,"2017-08-22 04:36:05","Airbus Industrie A321","Passenger Airplanes","- Current Price $ 107.3 to 117.4 million U.S. for A321neo*","1994 - Present","5,600.00 Kilometer 3,024 Nautical Miles",France,7.10,45,"last 30 days - 1",68,85,"2017-08-22 04:36:05","Photo 1"
86,22,"2017-08-22 04:36:05","Airbus Industrie A321","Passenger Airplanes","- Current Price $ 107.3 to 117.4 million U.S. for A321neo*","1994 - Present","5,600.00 Kilometer 3,024 Nautical Miles",France,7.10,45,"last 30 days - 1",68,86,"2017-08-22 04:36:05","Photo 2"
87,22,"2017-08-22 04:36:05","Airbus Industrie A321","Passenger Airplanes","- Current Price $ 107.3 to 117.4 million U.S. for A321neo*","1994 - Present","5,600.00 Kilometer 3,024 Nautical Miles",France,7.10,45,"last 30 days - 1",68,87,"2017-08-22 04:36:05","Photo 3"
88,22,"2017-08-22 04:36:05","Airbus Industrie A321","Passenger Airplanes","- Current Price $ 107.3 to 117.4 million U.S. for A321neo*","1994 - Present","5,600.00 Kilometer 3,024 Nautical Miles",France,7.10,45,"last 30 days - 1",68,88,"2017-08-22 04:36:05","Photo 4"
89,23,"2017-08-22 04:36:08","Airbus Industrie A330 200","Passenger Airplanes","- Current Price $ 216.1 million U.S.*","1998 - Present","12,500.00 Kilometer 6,750 Nautical Miles",France,8.00,47,"last 30 days - 1",69,89,"2017-08-22 04:36:08","Photo 1"
90,23,"2017-08-22 04:36:08","Airbus Industrie A330 200","Passenger Airplanes","- Current Price $ 216.1 million U.S.*","1998 - Present","12,500.00 Kilometer 6,750 Nautical Miles",France,8.00,47,"last 30 days - 1",69,90,"2017-08-22 04:36:08","Photo 2"
91,23,"2017-08-22 04:36:08","Airbus Industrie A330 200","Passenger Airplanes","- Current Price $ 216.1 million U.S.*","1998 - Present","12,500.00 Kilometer 6,750 Nautical Miles",France,8.00,47,"last 30 days - 1",69,91,"2017-08-22 04:36:08","Photo 3"
92,23,"2017-08-22 04:36:08","Airbus Industrie A330 200","Passenger Airplanes","- Current Price $ 216.1 million U.S.*","1998 - Present","12,500.00 Kilometer 6,750 Nautical Miles",France,8.00,47,"last 30 days - 1",69,92,"2017-08-22 04:36:08","Photo 4"
93,24,"2017-08-22 04:36:10","Airbus Industrie A330 300","Passenger Airplanes","- Current Price $ 239.4 million U.S.*","1993 - Present","10,500.00 Kilometer 5,670 Nautical Miles",France,8.50,27,"last 30 days - 10.00",70,93,"2017-08-22 04:36:10","Photo 1"
94,24,"2017-08-22 04:36:10","Airbus Industrie A330 300","Passenger Airplanes","- Current Price $ 239.4 million U.S.*","1993 - Present","10,500.00 Kilometer 5,670 Nautical Miles",France,8.50,27,"last 30 days - 10.00",70,94,"2017-08-22 04:36:10","Photo 2"
95,24,"2017-08-22 04:36:10","Airbus Industrie A330 300","Passenger Airplanes","- Current Price $ 239.4 million U.S.*","1993 - Present","10,500.00 Kilometer 5,670 Nautical Miles",France,8.50,27,"last 30 days - 10.00",70,95,"2017-08-22 04:36:10","Photo 3"
96,24,"2017-08-22 04:36:10","Airbus Industrie A330 300","Passenger Airplanes","- Current Price $ 239.4 million U.S.*","1993 - Present","10,500.00 Kilometer 5,670 Nautical Miles",France,8.50,27,"last 30 days - 10.00",70,96,"2017-08-22 04:36:10","Photo 4"
97,25,"2017-08-22 04:36:19","Boeing 737 600","Passenger Airplanes","- Cost $ 50 million - $ 57 million USA*","1995 - Present","3,050.00 Nautical Miles 5,649 Kilometer","United States",5.75,25,"last 30 days - 15.00",24,97,"2017-08-22 04:36:19","Photo 1"
98,25,"2017-08-22 04:36:19","Boeing 737 600","Passenger Airplanes","- Cost $ 50 million - $ 57 million USA*","1995 - Present","3,050.00 Nautical Miles 5,649 Kilometer","United States",5.75,25,"last 30 days - 15.00",24,98,"2017-08-22 04:36:19","Photo 2"
99,25,"2017-08-22 04:36:19","Boeing 737 600","Passenger Airplanes","- Cost $ 50 million - $ 57 million USA*","1995 - Present","3,050.00 Nautical Miles 5,649 Kilometer","United States",5.75,25,"last 30 days - 15.00",24,99,"2017-08-22 04:36:19","Photo 3"
100,25,"2017-08-22 04:36:19","Boeing 737 600","Passenger Airplanes","- Cost $ 50 million - $ 57 million USA*","1995 - Present","3,050.00 Nautical Miles 5,649 Kilometer","United States",5.75,25,"last 30 days - 15.00",24,100,"2017-08-22 04:36:19","Photo 4"
