line.id,line.ts,line.title,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title
111,"2017-09-20 04:19:04","Holland America Line",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
112,"2017-09-20 04:19:04","MSC Cruises",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
113,"2017-09-20 04:19:04","Norwegian Cruise Line",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
114,"2017-09-20 04:19:04","Oceania Cruises",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
115,"2017-09-20 04:19:04","P\u0026O Cruises",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
116,"2017-09-20 04:19:04","Pearl Seas Cruises",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
117,"2017-09-20 04:19:04",Ponant,15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
118,"2017-09-20 04:19:04","Princess Cruises",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
119,"2017-09-20 04:19:04","Pullmantur Cruises",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
120,"2017-09-20 04:19:04","Regent Seven Seas Cruises",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
121,"2017-09-20 04:19:04","Royal Caribbean International",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
122,"2017-09-20 04:19:04",Seabourn,15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
123,"2017-09-20 04:19:04","SeaDream Yacht Club",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
124,"2017-09-20 04:19:04",Silversea,15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
125,"2017-09-20 04:19:04","Star Clippers",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
126,"2017-09-20 04:19:04","Victory Cruise Lines",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
127,"2017-09-20 04:19:04","Viking Ocean Cruises",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
128,"2017-09-20 04:19:04","Windstar Cruises",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
129,"2017-09-20 04:19:10","Voyages to Antiquity",16,"2017-09-19 21:50:26","Atlantic Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC81LzQ1ODM1NDVfODU3NzI3REJDRjQ1NDc3RDlFNkM4QjczQkIxNjExM0RfQS5qcGc&hmac=tBEF8cDhBdE,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
130,"2017-09-20 04:19:14","Azamara Club Cruises",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
131,"2017-09-20 04:19:14","Celebrity Cruises",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
132,"2017-09-20 04:19:14","Costa Cruise Lines",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
133,"2017-09-20 04:19:14","Cruise \u0026 Maritime Voyages",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
134,"2017-09-20 04:19:14","Crystal Cruises",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
135,"2017-09-20 04:19:14","Cunard Line",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
136,"2017-09-20 04:19:14","Disney Cruise Line",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
137,"2017-09-20 04:19:14","Fred. Olsen Cruise Lines",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
138,"2017-09-20 04:19:14","G Adventures",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
139,"2017-09-20 04:19:14","Gota Canal Steamship Co Ltd",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
140,"2017-09-20 04:19:14","Holland America Line",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
141,"2017-09-20 04:19:14","MSC Cruises",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
142,"2017-09-20 04:19:14","Oceania Cruises",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
143,"2017-09-20 04:19:14","P\u0026O Cruises",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
144,"2017-09-20 04:19:14",Ponant,17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
145,"2017-09-20 04:19:14","Princess Cruises",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
146,"2017-09-20 04:19:14","Regent Seven Seas Cruises",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
147,"2017-09-20 04:19:14","Royal Caribbean International",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
148,"2017-09-20 04:19:14",Seabourn,17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
149,"2017-09-20 04:19:14",Silversea,17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
150,"2017-09-20 04:19:14","Viking Ocean Cruises",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
151,"2017-09-20 04:19:14","Windstar Cruises",17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
152,"2017-09-20 04:19:18","FTI Cruises",18,"2017-09-19 21:50:26","United Kingdom",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzQ1ODM1NDZfREYzRjkxNzg5MEZDNDZFMEE0RUVBRTJFNURFN0I5NjBfQS5qcGc&hmac=kyj6IEwnNBc,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
