assemble.id,assemble.ts,assemble.assemble,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
25,"2020-06-01 11:49:36","Exterior Trim - Pillars for 2013 BMW 128i #3",17,"2020-06-01 10:26:10","Exterior Trim - Pillars",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
26,"2020-06-01 11:49:52","Exterior Trim - Quarter Panel for 2013 BMW 128i #0",18,"2020-06-01 10:26:10","Exterior Trim - Quarter Panel",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
27,"2020-06-01 11:49:52","Exterior Trim - Quarter Panel for 2013 BMW 128i #1",18,"2020-06-01 10:26:10","Exterior Trim - Quarter Panel",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
28,"2020-06-01 11:50:05","Exterior Trim - Roof for 2013 BMW 128i #0",19,"2020-06-01 10:26:10","Exterior Trim - Roof",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
29,"2020-06-01 11:50:25","Exterior Trim - Trunk for 2013 BMW 128i #0",20,"2020-06-01 10:26:10","Exterior Trim - Trunk",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
30,"2020-06-01 11:50:46","Fender & Components for 2013 BMW 128i #0",21,"2020-06-01 10:26:10","Fender & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
31,"2020-06-01 11:51:09","Floor for 2013 BMW 128i #0",22,"2020-06-01 10:26:10",Floor,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
32,"2020-06-01 11:51:09","Floor for 2013 BMW 128i #1",22,"2020-06-01 10:26:10",Floor,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
33,"2020-06-01 11:51:29","Front Seat Components for 2013 BMW 128i #0",23,"2020-06-01 10:26:10","Front Seat Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
34,"2020-06-01 11:51:39","Glass & Hardware for 2013 BMW 128i #0",24,"2020-06-01 10:26:10","Glass & Hardware",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
35,"2020-06-01 11:51:39","Glass & Hardware for 2013 BMW 128i #1",24,"2020-06-01 10:26:10","Glass & Hardware",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
36,"2020-06-01 11:52:04","Glass - Door for 2013 BMW 128i #0",26,"2020-06-01 10:26:10","Glass - Door",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
37,"2020-06-01 11:52:46","Glove Box for 2013 BMW 128i #0",29,"2020-06-01 10:26:10","Glove Box",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
38,"2020-06-01 11:52:46","Glove Box for 2013 BMW 128i #1",29,"2020-06-01 10:26:10","Glove Box",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
39,"2020-06-01 11:52:50","Grille & Components for 2013 BMW 128i #0",30,"2020-06-01 10:26:10","Grille & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
40,"2020-06-01 11:53:02","Hinge Pillar for 2013 BMW 128i #0",31,"2020-06-01 10:26:10","Hinge Pillar",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
41,"2020-06-01 11:53:02","Hinge Pillar for 2013 BMW 128i #1",31,"2020-06-01 10:26:10","Hinge Pillar",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
42,"2020-06-01 11:53:11","Hood & Components for 2013 BMW 128i #0",32,"2020-06-01 10:26:10","Hood & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
43,"2020-06-01 11:53:17","Inner Components for 2013 BMW 128i #0",33,"2020-06-01 10:26:10","Inner Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
44,"2020-06-01 11:53:34","Inner Structure for 2013 BMW 128i #0",34,"2020-06-01 10:26:10","Inner Structure",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
45,"2020-06-01 11:53:34","Inner Structure for 2013 BMW 128i #1",34,"2020-06-01 10:26:10","Inner Structure",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
46,"2020-06-01 11:53:37","Inside Mirrors for 2013 BMW 128i #0",35,"2020-06-01 10:26:10","Inside Mirrors",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
47,"2020-06-01 11:53:37","Inside Mirrors for 2013 BMW 128i #1",35,"2020-06-01 10:26:10","Inside Mirrors",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
48,"2020-06-01 11:53:47","Instrument Panel for 2013 BMW 128i #0",36,"2020-06-01 10:26:10","Instrument Panel",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
49,"2020-06-01 11:53:56","Instrument Panel Components for 2013 BMW 128i #0",37,"2020-06-01 10:26:10","Instrument Panel Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
50,"2020-06-01 11:53:59","Interior Trim - Convertible Top for 2013 BMW 128i #0",38,"2020-06-01 10:26:10","Interior Trim - Convertible Top",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
51,"2020-06-01 11:53:59","Interior Trim - Convertible Top for 2013 BMW 128i #1",38,"2020-06-01 10:26:10","Interior Trim - Convertible Top",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
52,"2020-06-01 11:54:27","Interior Trim - Door for 2013 BMW 128i #0",39,"2020-06-01 10:26:10","Interior Trim - Door",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
53,"2020-06-01 11:54:27","Interior Trim - Door for 2013 BMW 128i #1",39,"2020-06-01 10:26:10","Interior Trim - Door",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
54,"2020-06-01 11:54:38","Interior Trim - Pillars for 2013 BMW 128i #0",40,"2020-06-01 10:26:10","Interior Trim - Pillars",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
55,"2020-06-01 11:54:38","Interior Trim - Pillars for 2013 BMW 128i #1",40,"2020-06-01 10:26:10","Interior Trim - Pillars",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
56,"2020-06-01 11:54:45","Interior Trim - Quarter Panels for 2013 BMW 128i #0",41,"2020-06-01 10:26:10","Interior Trim - Quarter Panels",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
57,"2020-06-01 11:54:45","Interior Trim - Quarter Panels for 2013 BMW 128i #1",41,"2020-06-01 10:26:10","Interior Trim - Quarter Panels",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
58,"2020-06-01 11:54:51","Interior Trim - Rear Body for 2013 BMW 128i #0",42,"2020-06-01 10:26:10","Interior Trim - Rear Body",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
59,"2020-06-01 11:54:51","Interior Trim - Rear Body for 2013 BMW 128i #1",42,"2020-06-01 10:26:10","Interior Trim - Rear Body",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
60,"2020-06-01 11:55:04","Interior Trim - Roof for 2013 BMW 128i #0",43,"2020-06-01 10:26:10","Interior Trim - Roof",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
61,"2020-06-01 11:55:04","Interior Trim - Roof for 2013 BMW 128i #1",43,"2020-06-01 10:26:10","Interior Trim - Roof",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
62,"2020-06-01 11:55:10","Interior Trim - Trunk for 2013 BMW 128i #0",44,"2020-06-01 10:26:10","Interior Trim - Trunk",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
63,"2020-06-01 11:55:33","Labels for 2013 BMW 128i #0",45,"2020-06-01 10:26:10",Labels,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
64,"2020-06-01 11:55:37","Lid & Components for 2013 BMW 128i #0",46,"2020-06-01 10:26:10","Lid & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
65,"2020-06-01 11:55:47","Lock & Hardware for 2013 BMW 128i #0",47,"2020-06-01 10:26:10","Lock & Hardware",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
66,"2020-06-01 11:55:51","Master Cylinder - Components On Dash Panel for 2013 BMW 128i #0",48,"2020-06-01 10:26:10","Master Cylinder - Components On Dash Panel",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
67,"2020-06-01 11:56:07","Motor & Components for 2013 BMW 128i #0",49,"2020-06-01 10:26:10","Motor & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
68,"2020-06-01 11:56:30","Outside Mirrors for 2013 BMW 128i #0",50,"2020-06-01 10:26:10","Outside Mirrors",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
