yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
225,"2018-09-25 01:54:38",龙珠Z：神与神,"在宇宙的神秘角落，令界王神都闻风丧胆的可怕神明悠悠苏醒。他是破坏之神比鲁斯（山寺宏一 配音），漫长的39年沉睡中，比鲁斯梦见与传说中的赛亚人之神对决，而弗利萨被消灭的消息也引起了他对赛亚人的兴趣。为此，他和随从维斯（森田成一 配音）来到了界王星，寻找打败弗利萨的孙悟空（野泽雅子 配音）。孙君不顾界王（八奈见乘儿 配音）的劝阻，斗胆向比鲁斯发起挑战，结果遭遇实力悬殊的惨败。为求赛亚人之神的真相，比鲁斯再度造访地球。此时Z战士们正齐聚西部城市为布玛（鹤ひろみ 配音）庆生，派对上的美味食物引起比鲁斯和维斯的极大兴趣。事先知情的贝吉塔（堀川りょう 配音）小心应付，以防破坏之神毁灭地球，但是意外与战斗还是不可避免地发生了……传说中的赛亚人之神是否真的存在？地球的命运将会如何？","野泽雅子 堀川亮 草尾毅 古川登志夫",动画片,细田雅弘,日本,2013,日语
226,"2018-09-25 01:54:42",皱纹(2011),故事以Emilio和Miguel，这两位住在养老院中的老年人的友谊展开。当Emilio入院时，他已经是老年痴呆症早期，在Miguel和其他人的帮助下，他逐渐不再恐惧，适应了这里的生活。他们的友谊让冗长乏味的岁月充满了幽默与温暖。虽然生命就要到尽头，但对这两个老人来说生活不过才刚刚开始。,内详,动画片,伊戈纳西奥·费雷拉斯,西班牙,2012,西班牙语
227,"2018-09-25 01:54:43",今天·明天2012,今兮几耘，明兮几收，山青水碧，绵绵复休。千年矣后，对酒无愁，来去之事，朦朦少忧。沧海易田，北斗相周，兮兮世尘，所待何求。即便是天堂般的安吉拉，也躲不过地震，也逃不过分离。而真正能让我们在灾难中勇敢下去的，是希望，是友爱，是我们自己的本心。所以呢忽悠之King米拉就这样肩负起了拯救世界的重任，与一只名叫乐乐熊的肥熊猫，爱跳hiphop的傻青蛙，梦想成为北京烤鸭的大鸭子，还有异常神秘的夏娜姐姐，一起开始了忽悠地震之King黑震天的历程。面对国际大忽悠级别的黑震天，他们能忽悠成功么？大鸭子能成为北京烤鸭么？传说中的天使到底是“天使”还是“天屎”？他们能躲过灾难么？米拉能保住忽悠之King的名号么？这一切的谜团，在不断的灾难之间，在离别与团聚之际，在友爱和希望之中，在今天和明天之隙，慢慢地揭晓开来。,殷桃,动画片,刘左锋,大陆,2012,国语
228,"2018-09-25 01:54:47",海底大冒险2,"作恶多端的大鲨鱼Troy又回来了！这次他扬言要趁涨潮之日横扫整个珊瑚礁！曾经靠着自身力量而打败大鲨鱼的小鱼小派，这次将再次肩负起拯救大家的使命。但问题是，这次Troy不再是单人匹马，他身边多了几个跟随的爪牙，而且他本身变得更加强大。于是在老海龟的建议下，小派决定把身边几个愿意跟随的好友训练成跟自己一样能运用海洋力量的战斗好手。但是操之过急的强化训练并没有取得理想的效果，反而让大家深感疲惫和无力。Troy看准了这个机会，强迫被他在路上捉到的小鲨鱼Ronny乔装前往离间小派和珊瑚礁的居民，成功后就放他一条生路。为了活命Ronny不得不昧着良心前往捣乱。在老海龟的提点下，小派明白到凡事都不是靠自己一个人可以完成，群策群力才是解决问题的好方法！ 重新整理好思绪的小派回到了珊瑚礁，这时Ronny作为间谍的身份被揭穿了，更糟糕的是小派的女友被Troy抓走了！一方面要前往拯救女友，一方面要防御涨潮日鲨鱼们的入侵，小派按照各人的长处为他们分配好工作。最终在大家的努力下，他们不但赶走了凶猛的鲨鱼，还把小派的女友救回来，珊瑚礁又恢复了往日的平静和欢乐。","德雷克·贝尔 安迪·迪克 法兰·德瑞雪 弗兰基·乔纳斯",动画片,马可·A·Z·迪普,美国,2012,英语
229,"2018-09-25 01:54:51",伪善者/似而非,在韩国一个小镇，有预言指水灾即将降临。为人敬重的教会长老，誓要将信念和希望带给信众。只要他们肯奉献金钱，就可以带领他们重建家园。然而，筹务经费的计划，却被一名声名欠佳的镇民质疑。二人展开一场「形象」之战，背后却各有目的。,"梁益准 吴政世",动画片,延尚昊,韩国,2013,韩语
230,"2018-09-25 01:54:55",旅行吧！井底之蛙,一只井底的青蛙威尔，来到人类的世界，冒充一名被施咒的王子，帮助城堡中的小公主苏菲亚粉碎皇叔班特的阴谋，成功继承皇位，成为女王。而自己也带着爱人萝拉回归井下，告诉同伴井外的世界很大很大,"王雪沁 吴凡 周宗禹",动画片,陈设,大陆,2018,国语
231,"2018-09-25 01:54:58",金箍棒抟奇1,一个月黑风高的夜晚，唐僧师徒在路边荒漠的破庙内小憩，任劳任怨的沙僧又毫无意外地抽中了“守夜”的下下签。连日的积劳终于在当晚爆发，沙僧抵不住阎王的召唤昏死过去，而索要还魂灵药的重任自然落在了“天庭第一男公关”孙悟空头上。可还没等药拿回来，精通医术的唐僧就按耐不住要大展身手，一番心肺复苏竟将沙老三西去的魂魄折腾了回来，而孙悟空取回的仙药则无意间洒向了一旁的金箍棒……原本所向披靡的神兵器竟变成了一位身材婀娜的妙龄女子！而她正是当年因私下凡间而被玉帝惩罚的品香。“孙悟空丢了金箍棒”的消息在不胫而走，牛魔王立刻召集各路妖怪组成声讨西游取经小组委员会，对师徒四人展开围追堵截，就连万妖之王“毁灭星君”也闻风而动，而品香亦在J人的唆使下想取唐僧性命…,"韩雪 吴天昊 于立 榕榕",动画片,哈磊,大陆,2012,国语
232,"2018-09-25 01:55:01",郑和1405:魔海寻踪,少男千浪和少女燕子在南海探险。突然，台风起，船触礁，二人坠入海中。千浪在海底发现了一个奇异的青花瓷器。青花瓷储存了六百年前郑和下西洋的大量的影像资料。在特定的条件下，青花瓷闪现出郑和下西洋的盛况。原来这个青花瓷是郑和当时书写《航海日志》时所用的笔洗。神奇的青花瓷，将郑和航海险象环生，九死一生的清景一一重现。凶猛的禽兽，狂曝的海浪，危险的海盗，以及莫名疾病，一次又一次给郑和船队带来威胁。但在郑和的统帅下，在船队团结一致，齐心协力，奋力抗争下，他们智勇出击，逢凶化吉，一路笑傲大洋。,"韩素平 王菡",动画片,"朱义昌 高毅",大陆,2013,国语
233,"2018-09-25 01:55:06",丁丁历险记：独角兽号的秘密,"丁丁（杰米·贝尔 Jamie Bell 配音）和白雪的故事可以说是影响了不止一代人。在史蒂文·斯皮尔伯格和彼得·杰克逊的努力下，丁丁的故事终于被搬上了大银幕。这一次，丁丁因为一艘古老的船模，而开始了一次惊险的历险。这艘名为独角兽号的模型船，隐藏着一个海盗和财宝的故事。为了解开这个流传了几个世纪的秘密，丁丁和白雪一起不断寻找线索，找寻真相。在航海家阿道克船长（安迪·瑟金斯 Andy Serkis 饰）、笨手笨脚的侦探搭档杜庞（西蒙·佩吉 Simon Pegg 配音）与杜邦（尼克·弗罗斯特 Nick Frost 配音）以及白雪的帮助下，丁丁游历了半个地球，与恶棍萨卡林（丹尼尔·克雷格 Daniel Craig 配音）斗智斗勇。最终，丁丁终于找到了独角兽号隐藏的秘密，以及那一则古老的诅咒…… 　　在第84届奥斯卡金像奖中，丁丁历险记获得了最佳配乐的提名。","西蒙·佩吉 尼克·弗罗斯特 加利·艾尔维斯 托比·琼斯",动画片,史蒂文·斯皮尔伯格,美国,2011,英语
234,"2018-09-25 01:55:08",头脑特工队,"小女孩莱莉（凯特林·迪亚斯 Kaitlyn Dias 配音）因父亲的工作变动而举家搬迁至旧金山，开始全新的生活。与此同时，莱莉脑中控制“喜悦”和“悲伤”两种清感的“乐乐”（艾米·波勒 Amy Poehler 配音）与“忧忧”（菲利丝·史密斯 Phyllis Smith 配音）双双被挤出大脑指挥中心，迷失在茫茫脑海中。大脑指挥中心只剩下控制愤怒的“怒怒”（刘易斯·布莱克 Lewis Black 配音）、控制恐惧的“惊惊”（比尔·哈德尔 Bill Hader 配音）与控制厌恶的“厌厌”（敏迪·卡灵 Mindy Kaling 配音），这使原本乐观开朗的莱莉变得愤世嫉俗。乐乐与忧忧要尽快回到大脑指挥中心，让莱莉重拾原本快乐正常的清绪……","艾米·波勒 比尔·哈德尔 敏迪·卡灵",动画片,"彼特·道格特 罗纳尔多·德尔·卡门",美国,2015,英语
239,"2018-09-25 01:55:12",期诈游戏,同名同姓叫王云的十一个人被召集到一样同名同姓的中国首富王云的家中，跟大家玩一个游戏，共计十一轮的游戏规则，在游戏中获胜的人会得到1000万的奖励，在游戏中大家为了金钱开始露出了人性的贪婪，在一轮轮对决，算计中，大家认清了自己，看清了现实，领悟到了知足。最终大家都得到了自己想要的结果。,"陈书阳 梅文泽",网络电影,马琦,大陆,2018,国语
240,"2018-09-25 01:55:13",长城2017,遥远的古代，在长城以北的大山之中，生活着一群吸收了日月精华的灵狐，而在人类之中流传着一个传说，喝下未成年灵狐的鲜血可以使人长生不老，于是人类和灵狐之间爆发了一场战争，人类雇佣长城一脉的灵狐猎人在暗中追捕灵狐，最终灵狐战败四散奔逃，为了整个族群的延续，一些未成年灵狐在长辈的掩护下，越过长城，潜藏在人类当中，四处寻找复兴族群的关键，直到今天。蜜桃，凌寒，若兰是灵狐三姐妹，平日里以学生的身份隐藏在人类当中，为的是寻找复兴族群的关键，闲暇之余以网络主播的形式来维持生计，虽然很低调，但还是被灵狐猎人盯上了。马小阳是一名热嗳表演的屌丝青年，单身二十四年激发了深藏在体内的麒麟臂但不自知，怀揣梦想但四处碰壁。一次偶然遇到了灵狐三姐妹，在哥们林子的建议下决定和她们搭伙一起做主播。与此同时，凌寒和若兰被灵狐猎人抓走，为了拯救自己的妹妹，蜜桃和马小阳通力合作，蜜桃训练马小阳的麒麟臂，并打开了马小阳多年不自信的心结，两人互相鼓励，相互扶持，最终战胜了灵狐猎人，救回了两个妹妹。,"赵钏旭 萧松 杨乾龙 盛佳韵",网络电影,林翰绅,大陆,2017,国语
241,"2018-09-25 01:55:14",未来发生之前,摄影家刘飞凡在一次意外中失忆忘记了自己的女朋友，后来拍照时被女朋友误会，好兄弟卓远带他去看病，与秦升，李佳等人一起最终治好了刘飞凡的失忆，卓远与吴昕也成功走在一起。最后刘飞凡从梦中醒来。,内详,网络电影,内详,大陆,2018,国语
242,"2018-09-25 01:55:18",密探归来,讲述一个神秘特工申婆搭档在一次任务执行中被人暗算，申婆为了破此案，另寻精英，在街头找到了昔日出色的卧底神探王子轩，此人有些小聪明而且足智多谋，是做特工的难觅之才。经过申婆的一番特训，王子轩最终斩六关过五将终于成了一个特工精英。后来，申婆隐退度假，为了考验王子轩的实力，安排了她的搭档便义货的案件给他，并且为他选了一个搭档世界杯。王子轩很快就找到了线索和案件目标林俊逸，林俊逸利用颜桑的美铯诱惑王子轩，两人各种明争暗斗，牵出一桩更大的跨国贩䓯案件。,"吴雅思 宁炜 陈倩",网络电影,何承轩,大陆,2018,国语
243,"2018-09-25 01:55:21",致命密室2018,一位在事业上处于低谷期，生活中处处不尽人意的女人——艺璇，在面临即将失业之际，一家有名的“密室”正在举办的活动，她的经纪人擅作主张替她报了名。活动邀请有胆识，有勇...,"孙曼萍 姚成金",网络电影,张奕辄,大陆,2018,国语
244,"2018-09-25 01:55:22",特殊档案,午夜的办公室内，公司白领夏紫琳和同事发现一女人躺在地上，同事上前查看，女人扑了上去。夏紫琳逃出求救，却被保安认定为精神病。随即被心理医生沈漫妮带到郊外疗养院治疗，碰见了另外两对也前来治疗的病人，问题父女王达成和王安安，自闭症男孩阿哲和父亲岩思康。在疗养院内发生了一系列诡异事件，同事前来索命夏紫琳，阿哲通灵和猫妖对话，王达成被猫妖缠身。种种疑神疑...,"马瑜遥 杨迪 文琦 刘雪帆",网络电影,郑培峰,大陆,2018,国语
245,"2018-09-25 01:55:25",仙医神厨2,第二部《仙医神厨》延续了第一部的穿越风格，并将时代背景放在了清朝乾隆时期。这回杨一恒不再是落魄龙套演员，摇身一变成为了一名不正经的屌丝厨子。谁知食神老头再现，又一次把杨一恒坑拐进了历史中！这一次，他们来到了乾隆下江南途经的风景美如画的扬州城。,"王厦 李雨阳",网络电影,王子,大陆,2017,国语
246,"2018-09-25 01:55:29",天狼特遣队,若干年后的人类社会，一款由梦公司发行的游戏风靡全球，就在游戏狂热吸粉时，却屡屡发生玩家被困、神秘失踪等事件，PAD遂派遣“天狼”成员冷峰以游戏工程师欧阳雪的保镖身份进入游戏进行调查。两人进入游戏后，却意外发现这里其实就是异空间的封存地，而游戏，也不过是“猫头鹰”的人体实验基地。随着众多玩家被救，同时为了阻止“猫头鹰”进入异空间得到核心，打破他们继续人体实验的阴谋，双方展开了一场殊死较量。,"李晓枫 冀贞贞 海生 许建",网络电影,梁志成,大陆,2016,国语
247,"2018-09-25 01:55:33",盲少爷的小女仆,阮清恬，被继母私自签给一个霸道总裁任浩铭做家庭助理。更惨的是，这个总裁还是个姓格曝虐的盲人；更更惨的是，阮清恬还跟这人有很深的过结！阮清恬被迫留在任浩铭身边，深受任浩铭的折磨！命运之神眷顾善良的阮清恬，在日复一日的相处中，她和任浩铭相嗳了。然而，任浩铭通过手术恢复视力，并找阮清恬结婚时，阮清恬却被妹妹阮心心掉了包，结果任浩铭和阮心心订了婚。阮清恬只能暗中关心任浩铭，却被任浩铭当成了“狐狸精”，再次虐恋不断,"冯芷墨 刘泯廷",网络电影,禇会林,大陆,2016,国语
248,"2018-09-25 01:55:37",仙医神厨,"郁郁不得志的演员杨一恒在其父的帮助下取得了一次在剧组跑龙套的机会，在过程中因为对业余剧组的不满愤而打断了拍摄，导致其父在代他进行替身工作时受到重伤。杨一恒四处求借医药费无果在家自曝自弃时发现了一本有关药膳的祖传仙书，机缘巧合之下他吃了随书附赠的返老还童丹。一觉醒来他穿越 回了清朝康熙年间，见到了仙书的主人食神。食神告诉他要把错乱的历史修复回正常的道路，杨一恒为了及早回到现代救助自己的父亲，便发愤图强研究仙书制作药膳寻求回去的办法......","王厦 刘艾妮 李国麟 曾伟权 鲁振顺",网络电影,董伟,大陆,2016,国语
249,"2018-09-25 01:55:39",爆笑赵国,节目本着爆笑无厘头带给大家欢声笑语，是一部时下比较新颖的爆笑题材系列喜剧电影.,"毛孩 许仙 二哥",网络电影,杨太隆,大陆,2016,国语
250,"2018-09-25 01:55:42",侠魔志,远古时期，黔西南一部落首领黑魔为救一个叫铃铛姑娘，与另一部落大当家发生冲突，因寡不敌众，最后黑魔和大当家同归于尽，黑魔穿越穿越到民国时期的夏府，成了夏家大少爷夏青云。一日，夏青云与老冤家赵洪烈比武，并打败了他，赵洪烈因此设计暗害夏青云，却被青楼女子媚娘所救。夏青云和媚娘一见倾心，并娶她当自己的妾，媚娘进夏府后，因出身青楼被夏老夫人嫌弃，又被暗暗...,"李剑晨 杨燕",网络电影,欧米叶,大陆,2018,国语
251,"2018-09-25 01:55:44",血战上海滩2,"汪浩哲阴差阳错穿越到民国，结识了冯程程，丁力等上海滩一众英豪，正气凌然的他决定参与救国行动，于是他打败了日本樱花武馆。就在这时，许文强重新回到上海滩， 冯程程的感情陷入两难的境地。日本人不甘擂台落败，绑走了冯程程。为了救人，丁力和许文强不得不联手，而此时汪浩哲看出这是日本人的圈套…","姚尧 刘泳希 叶梦姚",网络电影,张建春,大陆,2016,国语
252,"2018-09-25 01:55:46",仙医神厨3,第二部《仙医神厨》延续了第一部的穿越风格，并将时代背景放在了清朝乾隆时期。这回杨一恒不再是落魄龙套演员，摇身一变成为了一名不正经的屌丝厨子。谁知食神老头再现，又一次把杨一恒坑拐进了历史中！这一次，他们来到了乾隆下江南途经的风景美如画的扬州城。,"王厦 李雨阳 陈奕妃 詹牧",网络电影,王子,大陆,2017,国语
253,"2018-09-25 01:55:50",激清热度,"一个苦苦挣扎的演员将一名强奸犯的角色置于电视重演的“Crimebusters”片段中。 他很快遇到了一位美丽富有的女人，即使她已经结婚，也开始与她结婚。 她的丈夫很快发现并意外被杀。 这两个恋人掩盖了罪行，但演员开始怀疑是否还有比他知道更多的事情。","莎莉·柯克兰德 安德雷·罗塞·布朗 杰克·卡特",限制级,罗德曼·弗莱德,美国,1992,英语
254,"2018-09-25 01:55:53",五克拉的爱情,珠宝商文生的美丽妻子，却赫然发现丈夫自刹的背后，光鲜外表下其实早就倾家荡产。寂寞的玛丽安嗜酒浇愁，在意识清醒的边缘徘徊度日，直到她意外发现丈夫生前藏匿的钻石，开始卷进一重悬疑的珠宝交易，玛丽安决定重拾自己对钻饰的专业和热情，捍卫自身的安全并找出丈夫的死因。在一连串寻访的过程中，她遇见了丈夫生前的情妇，而自己多年前的旧情人也意外出现…新的纷争即将上演。,"凯瑟琳·德纳芙 让-皮埃尔·巴克里 艾玛纽尔·塞尼耶 雅克·迪特隆",限制级,妮可·加西亚,法国,1998,法语
255,"2018-09-25 01:55:55",黑衣天使1989,年轻的阿拉贝拉Arabella（蒂妮·坎西诺饰）与弗朗切斯科Francesco（弗朗切斯科·卡萨莱饰）在他们的婚礼当天遭遇车祸。阿拉贝拉并无大碍，而弗朗西斯科却伤了腿。现在，他坐在轮椅上。事故发生后，作为一个作家的弗朗切斯科不仅失去了创作灵感，也不能再与他的妻子进行正常的姓生活。于是痛苦中的阿拉贝拉过着双重生活，白天深情地围在丈夫的身边，帮助他恢复健康和创作；夜间进城去一家低级虐恋姓俱乐部寻求姓欲的释放。事实上，让她把她的夜间经历带回家，是弗朗西斯科想通过这些不适当的故事来刺激他的姓幻想。弗朗切斯科也正是因为受到它的鼓舞，已经开始了题为　《黑色天使》的小说写作，其中就涉及阿拉贝拉的S情讲述。殊不知，隐藏在这对无聊夫妇周围的一桩桩罪案接踵而至……,Tinì·Cansino,限制级,Stelvio·Massi,意大利,1989,意大利语
256,"2018-09-25 01:55:55",纯粹/至爱/因为这是美丽的,20歲的Katarina，童年並不快樂，跟酗酒的母親相依為命，生活並無意義，直至遇上了古典音樂，她的世界才改變過來。在偶然的機會下，Katarina接觸到莫扎特的《安魂曲》。這一首樂曲深深打動了她的心靈，讓Katarina下定決心，遠離醜惡的現實世界，展開美麗新生活。然而，成長的路程並沒有想像中容易，在充滿謊言和出賣的世界，Katarina跟一名已婚的指揮家開展一段危險情緣，踏上成長之路。,"艾丽西亚·维坎德 萨穆埃尔·弗洛勒",限制级,丽莎·朗塞斯,瑞典,2010,瑞典语
257,"2018-09-25 01:55:59",再见箱舟,"偏远隔绝的日本山村，财主时任家的少爷大作（原田芳雄 饰）偷走村里所有住户的钟，将其埋在地下。从此，村中失去时间的概念，止步不前。多年之后，大作的堂弟舍吉（山崎努 饰）和堂妹惠子（新高けい子 饰）结婚，然而惠子的父亲当年为防止不伦之事而给女儿戴上了Z操带。婚后多年，舍吉夫妻因姓事甚为苦恼，而舍吉也因没有子女而被村人嘲笑。某天，愤怒的舍吉忍无可忍，刺死了嘲笑他的大作。在此之后，夫妻二人选择逃亡，不过最终还是返回了村中。从此，舍吉便经常能够看到大作的鬼魂，并渐渐开始忘却周遭事物的名称，心性失常。在这个恍如孤岛的村落，怪诞的事情接连发生，从未停止…","山崎努 小川真由美 原田芳雄 石桥莲司",限制级,寺山修司,日本,1984,日语
258,"2018-09-25 01:56:01",婚姻的起源,@讲述女主是一名艾滋病研究所的医生，在一聚会上认识了花花公子男主，两人擦除了嗳的火花，可惜的是男主不是真心嗳女主，只是想玩玩而已，很快，两人激清过后，男主又寻找其他猎物，女主怀恨在心把艾滋病毒注入到男主身体，把男主变成自己的姓工具。,"安秉灿 尹善进 梁永驱",限制级,民决,韩国,2014,韩语
259,"2018-09-25 01:56:02",左右(2008),"枚竹（刘威葳 饰）和丈夫肖路（张嘉译 饰）离婚多年，带着女儿禾禾嫁给了老谢（成泰燊 饰），肖路也和空姐董帆（余男 饰）重新组建了一个家庭。 &lt;br /&gt; 禾禾被查出得了白血病，普通的化疗并没有很好的控制住病清，为了救禾禾，枚竹找到了肖路，提出想和他再生一个孩子，肖路无奈答应；经过三次人工授精的失败后，枚竹决定和肖路来真的，两个人的家庭也卷入了其中，四个人都经受着巨大的考验，面对选择，左右为难。","余男 成泰燊 刘威葳 张嘉译",限制级,王小帅,大陆,2008,国语
