series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
173,"2018-10-08 06:00:13",CHA,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
174,"2018-10-08 06:00:13",CHF,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
175,"2018-10-08 06:00:13",CHX,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
176,"2018-10-08 06:00:13",CN,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
177,"2018-10-08 06:00:13",FES,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
178,"2018-10-08 06:00:13",FJS,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
179,"2018-10-08 06:00:13",FSC,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
180,"2018-10-08 06:00:13",NB,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
181,"2018-10-08 06:00:13",NCH,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
182,"2018-10-08 06:00:13",NE,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
183,"2018-10-08 06:00:13",NES,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
184,"2018-10-08 06:00:13",NFS,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
185,"2018-10-08 06:00:13",NH,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
186,"2018-10-08 06:00:13",NHX,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
187,"2018-10-08 06:00:13",NJ,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
188,"2018-10-08 06:00:13",NN,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
189,"2018-10-08 06:00:13",NP,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
190,"2018-10-08 06:00:13",NPC,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
191,"2018-10-08 06:00:13",NPS,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
192,"2018-10-08 06:00:13",NQ,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
193,"2018-10-08 06:00:13",NSC,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
194,"2018-10-08 06:00:13",NSK,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
195,"2018-10-08 06:00:13",NSS,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
196,"2018-10-08 06:00:13",NT,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
197,"2018-10-08 06:00:13",NTS,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
198,"2018-10-08 06:00:13",NVS,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
199,"2018-10-08 06:00:13",PCX,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
200,"2018-10-08 06:00:13",PES,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
