model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble,part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
31,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],31,"2020-01-07 10:09:02",A38110/2,AW91E38110A,"SIDE RAIL,LH",15.09.2002,31.03.2007
32,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],32,"2020-01-07 10:09:02",A38120/3,AA9A138120E,"SIDE RAIL,RH",,03.07.2002
33,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],33,"2020-01-07 10:09:02",A38120/3,AA9A138120F,"SIDE RAIL,RH",03.07.2002,15.09.2002
34,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],34,"2020-01-07 10:09:02",A38120/3,AA9A138120G,"SIDE RAIL,RH",15.09.2002,31.03.2007
35,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],35,"2020-01-07 10:09:02",A38120/3,AW91E38120,"SIDE RAIL,RH",01.08.2002,15.09.2002
36,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],36,"2020-01-07 10:09:02",A38120/3,AW91E38120A,"SIDE RAIL,RH",15.09.2002,31.03.2007
37,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],37,"2020-01-07 10:09:02",A3804X/4,AA9A138130G,CROSSMEMBER,,17.03.2007
38,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],38,"2020-01-07 10:09:02",99068K/5,AA9A138180A,"OUTRIGGER NO. 2",,15.10.2002
39,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],39,"2020-01-07 10:09:02",99068K/5,AA9A138180B,"OUTRIGGER NO. 2",15.10.2002,31.03.2007
40,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],40,"2020-01-07 10:09:02",62400/6,AA9J138230,"CROSSMEMBER ASSY, NO. 2",,17.03.2007
