model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble
39,12,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",12,"2019-02-22 04:32:18","BODY MOULDINGS",39,"2019-03-04 22:17:19","ROOF GULLY COVER"
40,12,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",12,"2019-02-22 04:32:18","BODY MOULDINGS",40,"2019-03-04 22:17:19","SILL PANEL MOULDING"
41,12,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",12,"2019-02-22 04:32:18","BODY MOULDINGS",41,"2019-03-04 22:17:19","SILL PANEL MOULDING"
42,12,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",12,"2019-02-22 04:32:18","BODY MOULDINGS",42,"2019-03-04 22:17:19","TAIL GATE SPOILER"
43,12,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",12,"2019-02-22 04:32:18","BODY MOULDINGS",43,"2019-03-04 22:17:19","TAIL GATE SPOILER"
44,12,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",12,"2019-02-22 04:32:18","BODY MOULDINGS",44,"2019-03-04 22:17:19","WHEELHOUSE MOULDING"
45,13,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",13,"2019-02-22 04:32:18","LUGGAGE CARRIER",45,"2019-03-04 22:17:23","ROOF CARRIER SYSTEM"
46,15,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",15,"2019-02-22 04:32:18",GLASS,46,"2019-03-04 22:18:00","REAR QUARTERLIGHT GLASS"
47,15,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",15,"2019-02-22 04:32:18",GLASS,47,"2019-03-04 22:18:00","ROOF GLASS"
48,15,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",15,"2019-02-22 04:32:18",GLASS,48,"2019-03-04 22:18:00","TAIL GATE GLASS"
49,15,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",15,"2019-02-22 04:32:18",GLASS,49,"2019-03-04 22:18:00",WINDSCREEN
50,17,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",17,"2019-02-22 04:32:18",INSULATORS,50,"2019-03-04 22:18:13","BONNET INSULATOR"
51,17,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",17,"2019-02-22 04:32:18",INSULATORS,51,"2019-03-04 22:18:13","DASH PANEL INSULATOR"
52,17,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",17,"2019-02-22 04:32:18",INSULATORS,52,"2019-03-04 22:18:13","DOOR INSULATOR"
53,17,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",17,"2019-02-22 04:32:18",INSULATORS,53,"2019-03-04 22:18:13","FLOOR INSULATOR"
54,17,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",17,"2019-02-22 04:32:18",INSULATORS,54,"2019-03-04 22:18:13","FRONT PILLAR INSULATOR"
55,17,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",17,"2019-02-22 04:32:18",INSULATORS,55,"2019-03-04 22:18:13","LOAD COMPARTMENT INSULATOR"
56,17,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",17,"2019-02-22 04:32:18",INSULATORS,56,"2019-03-04 22:18:13","REAR END PANEL INSULATOR"
57,17,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",17,"2019-02-22 04:32:18",INSULATORS,57,"2019-03-04 22:18:13","REAR QUARTER INSULATOR"
58,17,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",17,"2019-02-22 04:32:18",INSULATORS,58,"2019-03-04 22:18:13","ROOF INSULATOR"
59,18,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",18,"2019-02-22 04:32:18","INSTRUMENT PANEL",59,"2019-03-04 22:18:15","INSTRUMENT PANEL FITTINGS"
60,20,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",20,"2019-02-22 04:32:18","AIR BAG",60,"2019-03-04 22:18:24","AIR BAG"
61,20,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",20,"2019-02-22 04:32:18","AIR BAG",61,"2019-03-04 22:18:24","AIR BAG"
62,20,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",20,"2019-02-22 04:32:18","AIR BAG",62,"2019-03-04 22:18:24","AIR BAG"
63,20,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",20,"2019-02-22 04:32:18","AIR BAG",63,"2019-03-04 22:18:24","AIR BAG"
64,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",64,"2019-03-04 22:18:36","COMPRESSOR AND FITTINGS"
65,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",65,"2019-03-04 22:18:36","COMPRESSOR AND FITTINGS"
66,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",66,"2019-03-04 22:18:36","COMPRESSOR AND FITTINGS"
67,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",67,"2019-03-04 22:18:36","CONDENSER AND FITTINGS"
68,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",68,"2019-03-04 22:18:36","HEATER AND AIR CONDITIONING CONTROLS"
69,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",69,"2019-03-04 22:18:36","HEATER HOSES AND FIXINGS"
70,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",70,"2019-03-04 22:18:36","HEATER HOSES AND FIXINGS"
71,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",71,"2019-03-04 22:18:36","HEATER HOSES AND FIXINGS"
72,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",72,"2019-03-04 22:18:36","HEATER HOSES AND FIXINGS"
73,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",73,"2019-03-04 22:18:36","HEATER MODULE AND INTERIOR FILTER"
74,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",74,"2019-03-04 22:18:36","HEATER MODULE AND INTERIOR FILTER"
75,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",75,"2019-03-04 22:18:36","HEATER MODULE AND INTERIOR FILTER"
76,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",76,"2019-03-04 22:18:36","HEATER MODULE AND INTERIOR FILTER"
77,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",77,"2019-03-04 22:18:36","HEATER VALVE"
78,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",78,"2019-03-04 22:18:36",LABELS
79,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",79,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
80,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",80,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
81,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",81,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
82,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",82,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
83,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",83,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
84,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",84,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
85,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",85,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
86,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",86,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
87,22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION",87,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
88,23,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",23,"2019-02-22 04:32:18","PEDALS AND FIXINGS",88,"2019-03-04 22:18:42","PEDALS AND FIXINGS"
89,23,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",23,"2019-02-22 04:32:18","PEDALS AND FIXINGS",89,"2019-03-04 22:18:42","PEDALS AND FIXINGS"
90,23,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",23,"2019-02-22 04:32:18","PEDALS AND FIXINGS",90,"2019-03-04 22:18:42","PEDALS AND FIXINGS"
