assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
133,"2020-01-07 10:55:34",133,"2019-12-30 13:34:28","[58-589] - HYDRAULIC MODULE",[58-589]
134,"2020-01-07 10:55:50",134,"2019-12-30 13:29:42","[58-589] - BRAKE CONNECTOR (02/04)",[58-589]
135,"2020-01-07 10:56:10",135,"2019-12-30 13:40:27","[58-591] - POWER BRAKE BOOSTER",[58-591]
136,"2020-01-07 10:56:38",136,"2019-12-30 10:11:04","[58-592A] - AIR TANK",[58-592A]
137,"2020-01-07 10:56:51",137,"2019-12-30 10:11:04","[58-592B] - VACUUM TANK",[58-592B]
138,"2020-01-07 10:56:54",138,"2019-12-30 10:02:49","[58-593] - DUAL BRAKE VALVE",[58-593]
139,"2020-01-07 10:57:04",139,"2019-12-30 13:37:09","[58-594] - BRAKE VALVES (01/03)",[58-594]
140,"2020-01-07 10:57:18",140,"2019-12-30 13:39:46","[58-596] - EXHAUST BRAKE",[58-596]
141,"2020-01-07 10:57:43",141,"2019-12-30 13:40:27","[58-597] - PARKING BRAKE",[58-597]
142,"2020-01-07 10:57:56",142,"2019-12-30 13:27:11","[58-598] - PARKING BRAKE (01/03)",[58-598]
143,"2020-01-07 10:58:03",143,"2019-12-30 12:20:57","[60-619] - REAR DECK MOUNTING",[60-619]
144,"2020-01-07 10:58:15",144,"2019-12-30 13:26:39","[60-627] - HOOK & SHACKLE",[60-627]
145,"2020-01-07 10:58:47",145,"2019-12-30 13:39:12","[60-628] - SPARE WHEEL CARRIER (01/02)",[60-628]
146,"2020-01-07 10:59:07",146,"2019-12-30 13:36:04","[60-641] - FRONT FLOOR STRUCTURE",[60-641]
147,"2020-01-07 10:59:15",147,"2019-12-30 13:26:39","[60-642] - CAB MOUNTING",[60-642]
148,"2020-01-07 10:59:28",148,"2019-12-30 12:51:46","[60-642] - CAB MOUNTING (02/02)",[60-642]
149,"2020-01-07 10:59:45",149,"2019-12-30 13:26:39","[60-659] - ENGINE INSULATOR (01/02)",[60-659]
150,"2020-01-07 11:00:02",150,"2019-12-30 13:17:38","[60-663] - PANEL ASSY - FENDER",[60-663]
151,"2020-01-07 11:00:40",151,"2019-12-30 10:02:56","[60-675] - REAR END PANEL",[60-675]
152,"2020-01-07 11:00:45",152,"2019-12-30 13:26:39","[60-761] - FRONT DOOR",[60-761]
153,"2020-01-07 11:01:22",153,"2019-12-30 13:33:51","[81-819] - KEY & CYLINDER SET",[81-819]
154,"2020-01-07 11:01:29",154,"2019-12-30 13:40:34","[81-821] - FRONT DOOR MOULDING",[81-821]
155,"2020-01-07 11:01:40",155,"2019-12-30 13:40:34","[81-823] - FRONT DOOR TRIM",[81-823]
156,"2020-01-07 11:01:51",156,"2019-12-30 13:40:34","[81-824] - FRONT DOOR WINDOW REGULATOR & GLASS",[81-824]
157,"2020-01-07 11:02:01",157,"2019-12-30 12:04:52","[81-827] - FRONT END INNER TRIM",[81-827]
158,"2020-01-07 11:02:10",158,"2019-12-30 13:40:34","[84-841] - ISOLATION PAD & FLOOR COVERING",[84-841]
159,"2020-01-07 11:02:19",159,"2019-12-30 13:33:05","[84-843] - GRAB BAR STANCHION",[84-843]
160,"2020-01-07 11:02:40",160,"2019-12-30 13:37:22","[84-847] - INSTRUMENT PANEL & RELATED PARTS (01/03)",[84-847]
161,"2020-01-07 11:02:53",161,"2019-12-30 13:28:10","[84-851] - MIRROR",[84-851]
162,"2020-01-07 11:03:14",162,"2019-12-30 13:19:42","[84-853] - SUNVISOR & HEAD LINING",[84-853]
163,"2020-01-07 11:03:26",163,"2019-12-30 13:37:22","[84-855] - OVERHEAD CONSOLE",[84-855]
164,"2020-01-07 11:03:38",164,"2019-12-30 13:40:34","[86-861] - WINDSHIELD GLASS",[86-861]
165,"2020-01-07 11:04:37",165,"2019-12-30 13:28:10","[86-864] - EMBLEM",[86-864]
166,"2020-01-07 11:04:51",166,"2019-12-30 13:36:30","[86-866] - REAR BUMPER",[86-866]
167,"2020-01-07 11:05:06",167,"2019-12-30 13:40:34","[86-871] - REAR WINDOW GLASS & MOULDING",[86-871]
168,"2020-01-07 11:05:29",168,"2019-12-30 13:33:05","[86-874] - SIDE GLASS (SLIDE TYPE) (01/03)",[86-874]
169,"2020-01-07 11:05:38",169,"2019-12-30 13:33:05","[86-874] - SIDE GLASS (SLIDE TYPE) (02/03)",[86-874]
170,"2020-01-07 11:05:48",170,"2019-12-30 13:40:34","[88-881] - FRONT SEAT",[88-881]
171,"2020-01-07 11:05:57",171,"2019-12-30 13:37:22","[88-882] - FRONT SIDE SEAT",[88-882]
172,"2020-01-07 11:06:11",172,"2019-12-30 10:03:28","[88-889] - SLEEPING BED",[88-889]
173,"2020-01-07 11:06:17",173,"2019-12-30 13:40:34","[88-898] - REAR SEATBELT",[88-898]
174,"2020-01-07 11:06:31",174,"2019-12-30 13:40:37","[91-911] - MAIN WIRING",[91-911]
175,"2020-01-07 11:06:49",175,"2019-12-30 13:40:37","[91-914] - CONTROL WIRING",[91-914]
176,"2020-01-07 11:08:01",176,"2019-12-30 13:40:37","[91-915] - FLOOR WIRING",[91-915]
177,"2020-01-07 11:08:10",177,"2019-12-30 13:40:37","[91-921] - HEADLAMP",[91-921]
178,"2020-01-07 11:08:55",178,"2019-12-30 13:40:37","[91-923] - BODY SIDELAMP",[91-923]
179,"2020-01-07 11:09:05",179,"2019-12-30 13:40:37","[91-924] - REAR COMBINATION LAMP",[91-924]
180,"2020-01-07 11:09:23",180,"2019-12-30 13:34:46","[91-925] - LICENSE PLATE & INTERIOR LAMP",[91-925]
181,"2020-01-07 11:09:39",181,"2019-12-30 13:40:37","[91-928] - ROOM LAMP",[91-928]
182,"2020-01-07 11:09:45",182,"2019-12-30 13:27:23","[91-931] - SWITCH",[91-931]
183,"2020-01-07 11:09:54",183,"2019-12-30 13:37:29","[91-933] - MULTI-FUNCTION SWITCH",[91-933]
184,"2020-01-07 11:10:03",184,"2019-12-30 13:28:16","[91-941] - INSTRUMENT CLUSTER",[91-941]
185,"2020-01-07 11:10:14",185,"2019-12-30 13:37:29","[91-942] - DIGITAL TACHOGRAPH",[91-942]
186,"2020-01-07 11:10:36",186,"2019-12-30 10:12:51","[91-943] - SPEEDOMETER CABLE",[91-943]
187,"2020-01-07 11:10:55",187,"2019-12-30 13:37:29","[91-944] - SWITCHES & SENSORS (01/02)",[91-944]
188,"2020-01-07 11:11:02",188,"2019-12-30 13:29:04","[91-945] - OIL SENDER & CLOCK",[91-945]
189,"2020-01-07 11:11:18",189,"2019-12-30 13:40:37","[91-952] - RELAY & MODULE",[91-952]
190,"2020-01-07 11:11:30",190,"2019-12-30 13:40:37","[91-961] - AUDIO",[91-961]
191,"2020-01-07 11:11:49",191,"2019-12-30 13:40:37","[91-962] - ANTENNA",[91-962]
192,"2020-01-07 11:12:00",192,"2019-12-30 13:40:37","[91-963] - SPEAKER",[91-963]
193,"2020-01-07 11:12:15",193,"2019-12-30 13:40:37","[91-966] - HORN",[91-966]
194,"2020-01-07 11:12:50",194,"2019-12-30 13:29:04","[91-980] - WINDSHIELD WIPER (01/02)",[91-980]
195,"2020-01-07 11:12:54",195,"2019-12-30 13:37:29","[91-986] - WINDSHIELD WASHER",[91-986]
196,"2020-01-07 11:13:03",196,"2019-12-30 13:37:29","[97-972] - HEATER CONTROL",[97-972]
197,"2020-01-07 11:13:13",197,"2019-12-30 13:33:59","[97-972] - HEATER & HEATER CONTROL (02/02)",[97-972]
198,"2020-01-07 11:13:26",198,"2019-12-30 13:36:42","[97-976] - A/C SYSTEM - COOLER LINE (01/02)",[97-976]
199,"2020-01-07 11:13:38",1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
200,"2020-01-07 11:13:45",2,"2019-12-30 13:34:12","[20-203A] - ENGINE GASKET KIT (01/02)",[20-203A]
