part.id,part.ts,part.part_number,sub_assemble_part.id,sub_assemble_part.ts,sub_assemble_part.sub_assembly_number,sub_assemble_part.part_number,sub_assemble_part.sub_assembly_name,sub_assemble_part.part_name,sub_assemble_part.price,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.system,sub_model.id,sub_model.ts,sub_model.model_detail,model.id,model.ts,model.model,model.modifications,model.date,serie.id,serie.ts,serie.serie
311,"2020-06-27 01:07:45",13204-67030,151,"2020-06-27 01:07:45",13202,,"BEARING SET, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
312,"2020-06-27 01:07:45",13205-67030,151,"2020-06-27 01:07:45",13202,,"BEARING SET, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
313,"2020-06-27 01:07:45",13204-62030,151,"2020-06-27 01:07:45",13202,,"BEARING SET, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
314,"2020-06-27 01:07:45",13204-75021,151,"2020-06-27 01:07:45",13202,,"BEARING SET, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
315,"2020-06-27 01:07:45",13204-67031,151,"2020-06-27 01:07:45",13202,,"BEARING SET, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
316,"2020-06-27 01:07:45",13205-67031,151,"2020-06-27 01:07:45",13202,,"BEARING SET, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
317,"2020-06-27 01:07:45",13581-67041,152,"2020-06-27 01:07:45",13581,,"SHAFT, IDLE GEAR, NO.1",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
318,"2020-06-27 01:07:45",13538-67900,153,"2020-06-27 01:07:45",13538,,"GEAR, IDLE SUB, NO.2",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
319,"2020-06-27 01:07:45",90520-58002,154,"2020-06-27 01:07:45",13538C,,"RING, SHAFT SNAP",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
320,"2020-06-27 01:07:45",13508-67900,155,"2020-06-27 01:07:45",13525,,"GEAR, IDLE, NO.1",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
321,"2020-06-27 01:07:45",11071-7502001,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
322,"2020-06-27 01:07:45",11071-7502002,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
323,"2020-06-27 01:07:45",11071-7502003,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
324,"2020-06-27 01:07:45",11701-7502001,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
325,"2020-06-27 01:07:45",11701-7502002,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
326,"2020-06-27 01:07:45",11701-7502003,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
327,"2020-06-27 01:07:45",11701-6702002,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
328,"2020-06-27 01:07:45",11701-6702003,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
329,"2020-06-27 01:07:45",11701-6702004,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
330,"2020-06-27 01:07:45",11701-6702005,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
331,"2020-06-27 01:07:46",11701-6702006,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
332,"2020-06-27 01:07:46",11071-6501101,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
333,"2020-06-27 01:07:46",11071-6501102,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
334,"2020-06-27 01:07:46",11071-6501103,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
335,"2020-06-27 01:07:46",11071-6501104,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
336,"2020-06-27 01:07:46",11071-6501105,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
337,"2020-06-27 01:07:46",11701-6202201,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
338,"2020-06-27 01:07:46",11701-6202202,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
339,"2020-06-27 01:07:46",11701-6202203,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
340,"2020-06-27 01:07:46",11701-6202204,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
341,"2020-06-27 01:07:46",11701-6202205,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
342,"2020-06-27 01:07:46",11701-6202206,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
343,"2020-06-27 01:07:46",11071-7502101,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
344,"2020-06-27 01:07:46",11071-7502102,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
345,"2020-06-27 01:07:46",11071-7502103,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
346,"2020-06-27 01:07:46",11701-7502101,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
347,"2020-06-27 01:07:46",11701-7502102,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
348,"2020-06-27 01:07:46",11701-7502103,156,"2020-06-27 01:07:45",11711,,"BEARING, CRANKSHAFT",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
