vehicle_overview.id,vehicle_overview.ts,vehicle_overview.key,vehicle_overview.value
204,"2017-12-03 21:10:50",Transmission,"4-speed Automatic w/OD,"
205,"2017-12-03 21:10:50",Engine,"Gas V6 3.0L"
211,"2017-12-03 21:10:58",Mileage,"179,705"
212,"2017-12-03 21:10:58",MPG,"23 cty / 29 hwy"
214,"2017-12-03 21:10:58",Engine,"Gas I4 2.3L"
220,"2017-12-03 21:11:03",Mileage,"184,000"
229,"2017-12-03 21:11:13",Mileage,"121,462"
237,"2017-12-03 21:11:19",Mileage,"11,837"
238,"2017-12-03 21:11:19",MPG,"25 cty / 35 hwy"
239,"2017-12-03 21:11:19",Transmission,"8-Speed Dual-Clutch"
240,"2017-12-03 21:11:19",Engine,"4 Cyl 2.4L Gas"
244,"2017-12-03 21:11:23","Interior Color",Grey
245,"2017-12-03 21:11:23",Mileage,"3,004"
247,"2017-12-03 21:11:23",Transmission,"8-speed Auto-Shift Manual w/OD"
248,"2017-12-03 21:11:23",Engine,"Premium Unleaded I-4 2.4 L"
252,"2017-12-03 21:11:31","Interior Color",Parchment
253,"2017-12-03 21:11:31",Mileage,"5,165"
261,"2017-12-03 21:11:47",Mileage,"8,277"
269,"2017-12-03 21:11:49",Mileage,"9,236"
275,"2017-12-03 21:11:56",Trim,"Premium Package"
276,"2017-12-03 21:11:56","Interior Color",Graystone
277,"2017-12-03 21:11:56",Mileage,"20,356"
285,"2017-12-03 21:12:02",Mileage,"6,802"
291,"2017-12-03 21:12:05",Trim,"AcuraWatch Plus"
293,"2017-12-03 21:12:05",Mileage,"3,833"
301,"2017-12-03 21:12:10",Mileage,"19,687"
308,"2017-12-03 21:12:16","Interior Color","Grystn Lthrette-trim"
309,"2017-12-03 21:12:16",Mileage,"1,647"
317,"2017-12-03 21:12:21",Mileage,"5,640"
325,"2017-12-03 21:12:25",Mileage,"5,551"
333,"2017-12-03 21:12:29",Mileage,"2,286"
341,"2017-12-03 21:12:38",Mileage,"1,039"
349,"2017-12-03 21:12:46",Mileage,"1,317"
357,"2017-12-03 21:12:48",Mileage,"9,299"
365,"2017-12-03 21:12:55",Mileage,"5,814"
372,"2017-12-03 21:12:57","Interior Color","Parchment Lthrette-trim"
373,"2017-12-03 21:12:57",Mileage,"6,270"
381,"2017-12-03 21:13:04",Mileage,"16,256"
389,"2017-12-03 21:13:11",Mileage,"13,753"
396,"2017-12-03 21:13:13","Exterior Color","Modern Steel"
397,"2017-12-03 21:13:13","Interior Color","Ebony Trimmed"
398,"2017-12-03 21:13:13",Mileage,"1,257"
406,"2017-12-03 21:13:17",Mileage,"30,665"
407,"2017-12-03 21:13:17",MPG,"25 cty / 36 hwy"
414,"2017-12-03 21:13:19",Mileage,"5,373"
422,"2017-12-03 21:13:22",Mileage,"16,245"
430,"2017-12-03 21:13:24",Mileage,"25,519"
438,"2017-12-03 21:13:32",Mileage,"11,449"
446,"2017-12-03 21:13:43",Mileage,"2,998"
