category_1.id,category_1.ts,category_1.title,category_1.city,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
46,"2018-01-16 00:46:27","Designers & Decorators (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
47,"2018-01-16 00:46:31","Disaster Recovery Services (3)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
48,"2018-01-16 00:46:37","Doors (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
49,"2018-01-16 00:46:41","Electrical (6)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
50,"2018-01-16 00:46:50","Excavation (3)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
51,"2018-01-16 00:46:55","Fans (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
52,"2018-01-16 00:47:02","Fences (6)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
53,"2018-01-16 00:47:04","Flooring & Carpet (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
54,"2018-01-16 00:47:11","Glass & Mirrors (3)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
55,"2018-01-16 00:47:15","Gutters (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
56,"2018-01-16 00:47:19","Home Security Services (6)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
57,"2018-01-16 00:47:25","Insulation (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
58,"2018-01-16 00:47:27","Metal Fabrication (3)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
59,"2018-01-16 00:47:32","Moving (5)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
60,"2018-01-16 00:47:36","Organizers (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
61,"2018-01-16 00:47:41","Painting (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
62,"2018-01-16 00:47:47","Paving (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
63,"2018-01-16 00:47:51","Plumbing (6)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
64,"2018-01-16 00:47:55","Powdercoating (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
65,"2018-01-16 00:47:58","Power Washing (6)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
66,"2018-01-16 00:48:01","Roofing (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
67,"2018-01-16 00:48:02","Septic Tanks & Wells (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
68,"2018-01-16 00:48:05","Sheds & Enclosures (3)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
69,"2018-01-16 00:48:10","Swimming Pools (7)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
70,"2018-01-16 00:48:15","Tile (4)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
71,"2018-01-16 00:48:20","Tree Service (7)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
72,"2018-01-16 00:48:21","Waterproofing (7)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
73,"2018-01-16 00:48:27","Windows (3)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
74,"2018-01-16 00:48:32","Additions & Remodeling (2)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
75,"2018-01-16 00:48:36","Air Conditioning (3)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
76,"2018-01-16 00:48:40","Appliances (2)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
77,"2018-01-16 00:48:42","Audio/Visual & Computers (4)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
78,"2018-01-16 00:48:43","Awnings (5)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
79,"2018-01-16 00:48:45","Cabinets (8)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
80,"2018-01-16 00:48:51","Carpenters (4)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
81,"2018-01-16 00:48:55","Carpet & Upholstery Cleaning (2)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
82,"2018-01-16 00:49:02","Ceilings (3)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
83,"2018-01-16 00:49:05","Central Vacuum (2)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
84,"2018-01-16 00:49:10","Concrete (5)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
85,"2018-01-16 00:49:13","Countertops (4)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
86,"2018-01-16 00:49:18","Decks (5)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
87,"2018-01-16 00:49:24","Designers & Decorators (3)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
88,"2018-01-16 00:49:31","Disability Services (3)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
89,"2018-01-16 00:49:38","Docks (3)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
90,"2018-01-16 00:49:45","Doors (5)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
91,"2018-01-16 00:49:47","Drywall & Plaster (4)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
92,"2018-01-16 00:49:49","Electrical (5)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
93,"2018-01-16 00:49:52","Fences (5)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
94,"2018-01-16 00:49:58","Flooring & Carpet (5)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
95,"2018-01-16 00:50:05","Glass & Mirrors (3)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
96,"2018-01-16 00:50:09","Gutters (4)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
97,"2018-01-16 00:50:12","Handyman Services (3)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
98,"2018-01-16 00:50:16","Heating & Furnace Systems (2)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
99,"2018-01-16 00:50:18","Home Inspection (6)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
100,"2018-01-16 00:50:25","Landscaping (4)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
