chaodai_x_shiren.id,chaodai.id,chaodai.ts,chaodai.title,shiren.id,shiren.ts,shiren.zuozhe,shiren.zuozhe_jianjie,shiren.zuopin_shuliang
229,3,"2018-05-20 23:43:56",魏晋,229,"2018-05-23 02:25:07",张华,张华（232年－300年），字茂先。范阳方城（今河北固安）人。西晋时期政治家、文学家、藏书家。西汉留侯张良的十六世孙，唐朝名相张九龄的十四世祖。张华工于诗赋，词藻华丽。编纂有中国第一部博物学著作《博物志》。《隋书·经籍志》有《张华集》十卷，已佚，明人张溥辑有《张茂先集》。张华雅爱书籍，精通目录学，曾与荀勖等人依照刘向《别录》整理典籍。《宣和书谱》载有其草书《得书帖》及行书《闻时帖》。,6篇诗文
230,3,"2018-05-20 23:43:56",魏晋,230,"2018-05-23 02:25:09",张载,西晋文学家。字孟阳。安平（今河北安平）人。生卒年不详。性格闲雅，博学多闻。曾任佐著作郎、著作郎、记室督、中书侍郎等职。西晋末年世乱，托病告归。张载与其弟张协、张亢，都以文学著称，时称“三张”。其中，载、协相近，亢则略逊一筹。《文心雕龙》说：“孟阳、景阳，才绮而相埒。”一说，“三张”指张华与张载、张协二人，张亢不在其内。,90篇诗文
231,3,"2018-05-20 23:43:56",魏晋,231,"2018-05-23 02:25:16",石崇,石崇（249年—300年），字季伦，小名齐奴。渤海南皮（今河北南皮东北）人。西晋开国元勋石苞第六子，西晋时期文学家、大臣、富豪，“金谷二十四友”之一。,10篇诗文
232,3,"2018-05-20 23:43:56",魏晋,232,"2018-05-23 02:25:23",吴隐之,吴隐之（？—414），字处默，东晋濮阳鄄城人，生当东晋后期。曾任中书侍郎，左卫将军，广州刺史等职，官至度支尚书，著名廉吏。,1篇诗文
233,3,"2018-05-20 23:43:56",魏晋,233,"2018-05-21 22:53:05",繁钦,繁钦(?-218)字休伯，东汉颍川（今河南禹县）人。曾任丞相曹操主簿，以善写诗、赋、文章知名于世。,8篇诗文
234,3,"2018-05-20 23:43:56",魏晋,234,"2018-05-21 22:53:05",西晋·李密,李密（224年—287年），字令伯，一名虔，犍为武阳（今四川彭山）人。幼年丧父，母何氏改嫁，由祖母抚养成人。后李密以对祖母孝敬甚笃而名扬于乡里。师事著名学者谯周，博览五经，尤精《春秋左传》。初仕蜀汉为尚书郎。蜀汉亡，晋武帝召为太子洗马，李密以祖母年老多病、无人供养而力辞。历任温县令、汉中太守。后免官，卒于家中。著有《述理论》十篇，不传世。其生平见载《华阳国志》、《晋书》。代表作为《陈情表》。,1篇诗文
235,3,"2018-05-20 23:43:56",魏晋,235,"2018-05-23 02:25:35",皇甫谧,"皇甫谧（mì）（215年—282年），幼名静，字士安，自号玄晏先生。安定郡朝那县（今甘肃省灵台县）人，后徙居新安（今河南新安县）[1-2] 。三国西晋时期学者、医学家、史学家，东汉名将皇甫嵩曾孙。他一生以著述为业，后得风痹疾，犹手不释卷。晋武帝时累征不就，自表借书，武帝赐书一车。其著作《针灸甲乙经》是中国第一部针灸学的专著。其实，除此之外，他还编撰了《历代帝王世纪》、《高士传》、《逸士传》 、《列女传》、《元晏先生集》等书。在医学史和文学史上都负有盛名。在针灸学史上，占有很高的学术地位，并被誉为“针灸鼻祖”。挚虞、张轨等都为其门生。",0篇诗文
236,3,"2018-05-20 23:43:56",魏晋,236,"2018-05-23 02:25:42",葛洪,葛洪(公元284～364年)，字稚川，自号抱朴子，东晋著名医药学家.汉族，晋丹阳郡(今江苏句容)人。三国方士葛玄之侄孙，世称小仙翁。葛洪是中国东晋时期有名的医生，是预防医学的介导者。著有《肘后方》，书中最早记载一些传染病如天花、恙虫病症侯及诊治。“天行发斑疮”是全世界最早有关天花的记载。其在炼丹方面也颇有心得，丹书《抱朴子·内篇》具体地描写了炼制金银丹药等多方面有关化学的知识，也介绍了许多物质性质和物质变化。葛稚川移居图轴》元王蒙绘，故宫博物院藏。《人物图·葛仙吐火图》明郭诩绘，上海博物馆藏。,5篇诗文
237,3,"2018-05-20 23:43:56",魏晋,237,"2018-05-21 22:53:05",李康,李康（生卒年不详），字萧远，三国魏中山（今河北定县）人。性耿介，不合流俗。曾作《游山九吟》（今佚），魏明帝十分欣赏，起用为寻阳长，后封陧阳侯。原有集二卷，已佚。今存《运命论》，载《文选》。文中竭力宣扬天命论，但文笔流丽，其中“木秀于林，风必摧之；堆出于岸，流必湍之；行高于众，人必非之”等句，颇著名。事见《文选》李善注引《集林》。,1篇诗文
238,3,"2018-05-20 23:43:56",魏晋,238,"2018-05-21 22:53:05",支遁,支遁（314-366），字道林，世称支公，也称林公，别称支硎，本姓关。陈留（今河南开封市）人，或说河东林虑（今河南林县）人。东晋高僧、佛学家、文学家。他初隐余杭山，25岁出家，曾居支硎山，后于剡县（今浙江省嵊县）沃洲小岭立寺行道，僧众百余。晋哀帝时应诏进京，居东安寺讲道，三年后回剡而卒。他精通佛理，有诗文传世。据文献记载，《神骏图》画的是支遁爱马的故事。,1篇诗文
239,3,"2018-05-20 23:43:56",魏晋,239,"2018-05-21 22:53:06",薛寘,薛寘，北魏平远将军，广读典籍，喜好文章，20岁就依赖父祖的政绩被朝廷起用为奉朝请，他还撰写了《西京记》2卷，文章杂记20余卷。先后做过北魏尚书吏部郎，清河郡和广平郡二郡守。,1篇诗文
240,3,"2018-05-20 23:43:56",魏晋,240,"2018-05-23 02:26:13",张肃,张肃，字君矫，张松的兄长，蜀郡乃至益州世家大族，益州别驾从事，刘璋的部下。长得很伟岸，气度威严。曾奉命出使结交曹操，被辟为丞相府椽，拜广汉太守。后来，他发现弟弟张松密谋卖主，联络刘备，害怕牵连自己，于是告发，张松因此被杀。刘备入蜀后曾效命于帐下，后弃用。,2篇诗文
31,4,"2018-05-20 23:44:21",南北朝,31,"2018-05-23 02:10:42",郦道元,郦道元（约470—527），字善长。汉族，范阳涿州（今河北涿州）人。北朝北魏地理学家、散文家。仕途坎坷，终未能尽其才。他博览奇书，幼时曾随父亲到山东访求水道，后又游历秦岭、淮河以北和长城以南广大地区，考察河道沟渠，搜集有关的风土民情、历史故事、神话传说，撰《水经注》四十卷。文笔隽永，描写生动，既是一部内容丰富多彩的地理著作，也是一部优美的山水散文汇集。可称为我国游记文学的开创者，对后世游记散文的发展影响颇大。另著《本志》十三篇及《七聘》等文，已佚。,1篇诗文
32,4,"2018-05-20 23:44:21",南北朝,32,"2018-05-23 02:10:42",刘义庆,刘义庆（403—444）汉族，彭城（今江苏徐州）人。字季伯，南北朝文学家。自幼才华出众，爱好文学，并广招四方文学之士，聚于门下。刘宋宗室，袭封临川王，公元444年（元嘉21年）死于建康（今南京）。除《世说新语》外，还著有志怪小说《幽明录》。,7篇诗文
33,4,"2018-05-20 23:44:21",南北朝,33,"2018-05-23 02:10:48",吴均,吴均（469年－520年），字叔庠。南朝梁史学家，文学家，时官吴兴主簿。明人辑有《吴朝清集》。,13篇诗文
34,4,"2018-05-20 23:44:21",南北朝,34,"2018-05-23 02:10:51",谢灵运,谢灵运（385年－433年），东晋陈郡阳夏（今河南太康）人，出生在会稽始宁（今浙江上虞），原为陈郡谢氏士族。东晋名将谢玄之孙，小名“客”，人称谢客。又以袭封康乐公，称谢康公、谢康乐。著名山水诗人，主要创作活动在刘宋时代，中国文学史上山水诗派的开创者。由谢灵运始，山水诗乃成中国文学史上的一大流派，最著名的是《山居赋》，也是见诸史册的第一位大旅行家。谢灵运还兼通史学，工于书法，翻译佛经，曾奉诏撰《晋书》。《隋书·经籍志》、《晋书》录有《谢灵运集》等14种。,115篇诗文
35,4,"2018-05-20 23:44:21",南北朝,35,"2018-05-23 02:10:58",陶弘景,陶弘景，南朝梁时丹阳秣陵（今江苏南京）人。著名的医药家、炼丹家、文学家，人称“山中宰相”。作品有《本草经集注》、《集金丹黄白方》、《二牛图》等。,2篇诗文
36,4,"2018-05-20 23:44:21",南北朝,36,"2018-05-23 02:11:08",谢朓,谢朓（464~499年），字玄晖。汉族，陈郡阳夏（今河南太康县）人。南朝齐时著名的山水诗人，出身世家大族。谢朓与谢灵运同族，世称“小谢”。初任竟陵王萧子良功曹、文学，为“竟陵八友”之一。后官宣城太守，终尚书吏部郎，又称谢宣城、谢吏部。东昏侯永元初，遭始安王萧遥光诬陷，下狱死。曾与沈约等共创“永明体”。今存诗二百余首，多描写自然景物，间亦直抒怀抱，诗风清新秀丽，圆美流转，善于发端，时有佳句；又平仄协调，对偶工整，开启唐代律绝之先河。,204篇诗文
37,4,"2018-05-20 23:44:21",南北朝,37,"2018-05-23 02:11:11",鲍照,鲍照（约415年～466年）南朝宋文学家，与颜延之、谢灵运合称“元嘉三大家”。字明远，汉族，祖籍东海（治所在今山东郯城西南，辖区包括今江苏涟水，久居建康（今南京）。家世贫贱，临海王刘子顼镇荆州时，任前军参军。刘子顼作乱，照为乱兵所杀。他长于乐府诗，其七言诗对唐代诗歌的发展起了很重要的作用。有《鲍参军集》。,211篇诗文
38,4,"2018-05-20 23:44:21",南北朝,38,"2018-05-23 02:11:18",江淹,江淹（444—505），字文通，南朝著名文学家、散文家，历仕三朝，宋州济阳考城（今河南省商丘市民权县）人。江淹少时孤贫好学，六岁能诗，十三岁丧父。二十岁左右在新安王刘子鸾幕下任职，开始其政治生涯，历仕南朝宋、齐、梁三代。江淹在仕途上早年不甚得志。泰始二年（466年），江淹转入建平王刘景素幕，江淹受广陵令郭彦文案牵连，被诬受贿入狱，在狱中上书陈情获释。刘景素密谋叛乱，江淹曾多次谏劝，刘景素不纳，贬江淹为建安吴兴县令。宋顺帝升明元年（477年），齐高帝萧道成执政，把江淹自吴兴召回，并任为尚书驾部郎、骠骑参军事，大受重用。,137篇诗文
39,4,"2018-05-20 23:44:21",南北朝,39,"2018-05-23 02:11:26",庾信,庾信（513—581）字子山，小字兰成，北周时期人。南阳新野（今属河南）人。他以聪颖的资质，在梁这个南朝文学的全盛时代积累了很高的文学素养，又来到北方，以其沉痛的生活经历丰富了创作的内容，并多少接受了北方文化的某些因素，从而形成自己的独特面貌。,331篇诗文
40,4,"2018-05-20 23:44:21",南北朝,40,"2018-05-23 02:11:35",刘勰,刘勰（约公元465——520），字彦和，生活于南北朝时期的南朝梁代，中国历史上的文学理论家、文学批评家。汉族，生于京口（今镇江），祖籍山东莒县（今山东省莒县）东莞镇大沈庄（大沈刘庄）。他曾官县令、步兵校尉、宫中通事舍人，颇有清名。晚年在山东莒县浮来山创办（北）定林寺。刘勰虽任多种官职，但其名不以官显，却以文彰，一部《文心雕龙》奠定了他在中国文学史上和文学批评史上的地位。,0篇诗文
251,4,"2018-05-20 23:44:21",南北朝,251,"2018-05-23 02:26:18",范晔,范晔（公元398年—公元445年），字蔚宗，南朝宋史学家，顺阳（今河南淅川南）人。官至左卫将军，太子詹事。宋文帝元嘉九年（432年），范晔因为“左迁宣城太守，不得志，乃删众家《后汉书》为一家之作”，开始撰写《后汉书》，至元嘉二十二年（445年）以谋反罪被杀止，写成了十纪，八十列传。原计划作的十志，未及完成。今本《后汉书》中的八志三十卷，是南朝梁刘昭从司马彪的《续汉书》中抽出来补进去的。其中《杨震暮夜却金》已编入小学教材，《强项令》选入中学教材。,4篇诗文
252,4,"2018-05-20 23:44:21",南北朝,252,"2018-05-23 02:26:22",何逊,"南朝梁诗人，字仲言，东海郯(今山东省苍山县长城镇)人，何承天曾孙，宋员外郎何翼孙，齐太尉中军参军何询子。八岁能诗，弱冠州举秀才，官至尚书水部郎。诗与阴铿齐名，世号阴何。文与刘孝绰齐名，世称何刘。其诗善於写景，工于炼字。为杜甫所推许，有集八卷，今失传，明人辑有何水部集一卷。后人称""何记室""或""何水部""。",121篇诗文
253,4,"2018-05-20 23:44:21",南北朝,253,"2018-05-23 02:26:23",沈约,沈约（441~513年），字休文，汉族，吴兴武康（今浙江湖州德清）人，南朝史学家、文学家。出身于门阀士族家庭，历史上有所谓“江东之豪，莫强周、沈”的说法，家族社会地位显赫。祖父沈林子，宋征虏将军。父亲沈璞，宋淮南太守，于元嘉末年被诛。沈约孤贫流离，笃志好学，博通群籍，擅长诗文。历仕宋、齐、梁三朝。在宋仕记室参军、尚书度支郎。著有《晋书》、《宋书》、《齐纪》、《高祖纪》、《迩言》、《谥例》、《宋文章志》，并撰《四声谱》。作品除《宋书》外，多已亡佚。,275篇诗文
254,4,"2018-05-20 23:44:21",南北朝,254,"2018-05-23 02:26:24",薛道衡,"薛道衡(540～609) 隋代诗人。字玄卿。汉族，河东汾阴(今山西万荣)人。历仕北齐、北周。隋朝建立后，任内史侍郎，加开府仪同三司。炀帝时，出为番州刺史，改任司隶大夫。他和卢思道齐名，在隋代诗人中艺术成就最高。有集30卷已佚。今存《薛司隶集》1卷。《先秦汉魏晋南北朝诗》录存其诗20余首，《全上古三代秦汉三国六朝文》录存其文 8篇。事迹见《隋书》、《北史》本传。",21篇诗文
255,4,"2018-05-20 23:44:21",南北朝,255,"2018-05-23 02:26:26",萧衍,梁高祖武皇帝萧衍（464年－549年），字叔达，小字练儿。南兰陵郡武进县东城里（今江苏省丹阳市访仙镇）人。南北朝时期梁朝政权的建立者。萧衍是兰陵萧氏的世家子弟，为汉朝相国萧何的二十五世孙。父亲萧顺之是齐高帝的族弟，封临湘县侯，官至丹阳尹知事，母张尚柔。他原来是南齐的官员，南齐中兴二年（502年），齐和帝被迫“禅位”于萧衍，南梁建立。萧衍在位时间达四十八年，在南朝的皇帝中列第一位。在位颇有政绩，在位晚年爆发“侯景之乱”，都城陷落，被侯景囚禁，死于台城，享年八十六岁，葬于修陵，谥为武帝，庙号高祖。,105篇诗文
256,4,"2018-05-20 23:44:21",南北朝,256,"2018-05-23 02:26:27",陆凯,陆凯（？―约504年），字智君，陆俟之孙，北魏代（今张家口涿鹿县山涧口村）人，鲜卑族。是南北朝人。《魏书》有传。,2篇诗文
257,4,"2018-05-20 23:44:21",南北朝,257,"2018-05-23 02:26:27",阴铿,阴铿（约511年－约563年），字子坚，武威姑臧（今甘肃武威）人。南北朝时代梁朝、陈朝著名诗人、文学家，其高祖袭迁居南平（在今湖北荆州地区），其父亲子春仕梁，为都督梁、秦二州刺史。铿幼年好学，能诵诗赋，长大后博涉史传，尤善五言诗，为当时所重，仕梁官湘东王萧绎法曹参军；入陈为始兴王陈伯茂府中录事参军，以文才为陈文帝所赞赏，累迁晋陵太守、员外、散骑常侍。约在陈文帝天嘉末年去世。阴铿的艺术风格同何逊相似，后人并称为“阴何”。,34篇诗文
258,4,"2018-05-20 23:44:21",南北朝,258,"2018-05-21 22:53:21",王籍,王籍（生卒年不详），字文海，琅邪临沂（今山东临沂市北）人。南朝梁诗人。因其《入若耶溪》一诗，而享誉王籍诗史。有文才，不得志。齐末为冠军行参军，累迁外兵记室。梁天监末任湘东王萧绎咨议参军，迁中散大夫等。王籍诗歌学谢灵运，《南史·王籍传》称“时人咸谓康乐之有王籍，如仲尼之有丘明，老聃之有庄周”。,1篇诗文
259,4,"2018-05-20 23:44:21",南北朝,259,"2018-05-23 02:26:39",陈叔宝,陈后主陈叔宝（553—604年），字元秀，南朝陈最后一位皇帝。公元582年—589年在位，在位时大建宫室，生活奢侈，不理朝政，日夜与妃嫔、文臣游宴，制作艳词。隋军南下时，自恃长江天险，不以为然。589年（祯明三年），隋军入建康，陈叔宝被俘。后在洛阳城病死，终年52岁，追赠大将军、长城县公，谥曰炀。,1篇诗文
260,4,"2018-05-20 23:44:21",南北朝,260,"2018-05-23 02:26:47",颜之推,颜之推（531年－约595年），字介，汉族，琅邪临沂（今山东临沂）人。中国古代文学家，教育家，生活年代在南北朝至隋朝期间。颜之推著有《颜氏家训》，在家庭教育发展史上有重要的影响。是北朝后期重要散文作品；《北齐书》本传所载《观我生赋》，亦为赋作名篇。,2篇诗文
261,4,"2018-05-20 23:44:21",南北朝,261,"2018-05-23 02:26:51",萧纲,萧纲（503―551），梁代文学家。即南朝梁简文帝。字世缵。南兰陵（今江苏武进）人。梁武帝第三子。由于长兄萧统早死，他在中大通三年（531年）被立为太子。太清三年（549年），侯景之乱，梁武帝被囚饿死，萧纲即位，大宝二年（551年）为侯景所害。,3篇诗文
262,4,"2018-05-20 23:44:21",南北朝,262,"2018-05-23 02:26:58",徐陵,"徐陵（507～583）字孝穆，东海郯（今山东郯城）人，徐摛之子。南朝梁陈间的诗人，文学家。早年即以诗文闻名。八岁能文，十二岁通《庄子》、《老子》。长大后，博涉史籍，有口才。梁武帝萧衍时期，任东宫学士，常出入禁闼，为当时宫体诗人，与庾信齐名，并称“徐庾”,与宋朝郭茂倩并称“乐府双壁。”入陈后历任尚书左仆射，中书监等职，继续宫体诗创作，诗文皆以轻靡绮艳见称。至德元年去世，时年七十七，赠镇右将军、特进，其侍中、左光禄、鼓吹、侯如故，谥曰章。 有四子：徐俭，徐份，徐仪，徐僔。",43篇诗文
263,4,"2018-05-20 23:44:21",南北朝,263,"2018-05-21 22:53:25",周兴嗣,"周兴嗣 公元四六九年至五二一年字思纂，郡望陈郡项（今河南省沈丘县）。生年不详，卒于梁武帝普通二年。世居姑熟（今安徽当涂），博学善属文。武帝时，拜安成王国侍郎。帝每令兴嗣为文，如铜表铭、栅塘碣、檄魏文，次韵王义之书千字文。每奏，辄称善。官终给事中。兴嗣撰皇帝实录、皇德记、起居注、职仪等百余卷，又作有文集十卷，（《梁书》及《两唐书志》）传于世。",0篇诗文
264,4,"2018-05-20 23:44:21",南北朝,264,"2018-05-21 22:53:25",柳恽,"柳恽，字文畅，生于宋泰始元年(465年)，卒于梁天监十六年(517年)。祖籍河东解州（今山西运城），南朝梁著名诗人、音乐家、棋手。梁天监元年(502午)萧衍建立梁朝，柳恽为侍中，与仆射，著名史学家沈约等共同定新律。以后在朝中，历任散骑常侍、左民尚书，持节、都督、仁武将军、平越中郎将、广州（今广东广州）刺史。又“征为秘书监、领左军将军”。曾两次出任吴兴（今浙江吴兴县)太守，“为政清静，人吏怀之。梁天监十六年 (517年）卒，享年53岁。赠侍中，中护军。",3篇诗文
265,4,"2018-05-20 23:44:21",南北朝,265,"2018-05-21 22:53:25",范云,范云（451～503年），字彦龙，南乡舞阴（今河南泌阳县西北）人，南朝文学家。范缜从弟，子范孝才。,46篇诗文
266,4,"2018-05-20 23:44:21",南北朝,266,"2018-05-23 02:27:21",颜延之,颜延之（384～456年），字延年，南朝宋文学家。祖籍琅邪临沂（今山东临沂）。曾祖含，右光禄大夫。祖约，零陵太守。父显，护军司马。少孤贫，居陋室，好读书，无所不览，文章之美，冠绝当时，与谢灵运并称“颜谢”。嗜酒，不护细行，年三十犹未婚娶。,3篇诗文
267,4,"2018-05-20 23:44:21",南北朝,267,"2018-05-21 22:53:25",陶宏景,陶弘景(456年～536年)，字通明，号华阳隐居，人称“山中宰相”，南朝梁时丹阳秣陵（今江苏南京）人。中国南朝齐、梁时期的道教思想家、医药家、炼丹家、文学家，晚号华阳隐居，卒谥贞白先生。南朝南齐南梁时期的道教茅山派代表人物之一。,1篇诗文
268,4,"2018-05-20 23:44:21",南北朝,268,"2018-05-23 02:27:32",鲍令晖,鲍令晖，南朝女文学家，东海（今山东省临沂市兰陵县南桥镇）人，是著名文学家鲍照之妹，出身贫寒，但能诗文。鲍令晖是南朝宋、齐两代唯一留下著作的女文学家。曾有《香茗赋集》传世，今已散佚。另有留传下来：《拟青青河畔草》、《客从远方来》、《古意赠今人》、《代葛沙门妻郭小玉诗》等。,27篇诗文
269,4,"2018-05-20 23:44:21",南北朝,269,"2018-05-21 22:53:25",江总,江总（519～594）著名南朝陈大臣、文学家。字总持，祖籍济阳考城（今河南兰考）。出身高门，幼聪敏，有文才。年十八，为宣惠武陵王府法曹参军，迁尚书殿中郎。所作诗篇深受梁武帝赏识，官至太常卿。张缵、王筠、刘之遴，乃一时高才学士，皆对江总雅相推重，与之为忘年友。侯景之乱后，避难会稽，流寓岭南，至陈文帝天嘉四年（563）才被征召回建康，任中书侍郎。陈后主时，官至尚书令，故世称“江令”。任上“总当权宰，不持政务，但日与后主游宴后庭”，“由是国政日颓，纲纪不立”（《陈书·江总传》）。隋文帝开皇九年(589)灭陈，江总入隋为上开府，后放回江南，去世于江都（今江苏扬州）。,109篇诗文
270,4,"2018-05-20 23:44:21",南北朝,270,"2018-05-23 02:27:37",谢庄,谢庄（421－466），字希逸，南朝宋文学家。陈郡阳夏人（今河南太康县），出生于建康。他是谢弘微的儿子，大谢（谢灵运）的族侄。七岁能作文，二十岁左右入仕，在东宫任过洗马、中舍人。稍后，在江州任庐陵王刘绍南中郎咨议参军。元嘉二十六年（449），又随雍州刺史随王刘诞去襄阳，领记室。次年，北魏使者在彭城和刘宋谈判，曾经问起谢庄的情况，可见其声名远布。以《月赋》闻名。由于历仕宋文帝、宋孝武帝、宋明帝三朝，官至中书令，加金紫光禄大夫，故世称“谢光禄”。,2篇诗文
271,4,"2018-05-20 23:44:21",南北朝,271,"2018-05-23 02:27:37",邹浩,邹浩（1060—1111）字志完，遇赦归里后于周线巷住处辟一园名“道乡”，故自号道乡居士，常州晋陵（今江苏常州）人。生于宋仁宗嘉祐五年，卒於徽宗政和元年，年五十二岁。元丰五年（1082）进士，调扬州颍昌府教授。吕公著、范纯仁为郡守，皆礼遇之。哲宗朝，为右正言，累上疏言事。章惇独相用事，浩露章数其不忠，因削官，羁管新州。徽宗立，复为右正言，累迁兵部侍郎两谪岭表，复直龙图阁。卒谥忠，学者称道乡先生。浩著《道乡集》四十卷，《四库总目》传于世。,24篇诗文
272,4,"2018-05-20 23:44:21",南北朝,272,"2018-05-21 22:53:35",孔稚珪,孔稚珪（447～501）南朝齐骈文家。一作孔珪，字德璋，会稽山阴（今浙江绍兴）人。刘宋时，曾任尚书殿中郎。齐武帝永明年间，任御史中丞。齐明帝建武初年，上书建议北征。东昏侯永元元年（499），迁太子詹事。死后追赠金紫光禄大夫。,7篇诗文
273,4,"2018-05-20 23:44:21",南北朝,273,"2018-05-23 02:27:47",萧道成,齐高帝萧道成（427年―482年），字绍伯，小名斗将，汉族，齐朝开国皇帝，在位四年。《南齐书·高帝纪》载，齐高帝萧道成乃“汉相萧何二十四世孙”。先世居东海兰陵（今山东省苍山县兰陵镇）。《南齐书·武帝本纪》载：高祖萧整于东晋初过江，寓晋陵武进（今常州市新北区孟河镇万绥村），晋于此地侨置兰陵郡，称南兰陵，故萧氏遂为南兰陵（今常州）人。少从名儒雷次宗受业，治《礼》及《左氏春秋》。仕宋，初为左军中兵参军，后领偏军征仇池，进军距长安八十里，以兵少，又闻宋文帝崩，乃还。,1篇诗文
