education.id,education.ts,education.key,education.value
52,"2018-03-05 00:30:54","Healthsouth Metro West Hospita","Residency Hospital | Completed"
53,"2018-03-05 00:30:56","Meharry Medical College School Of Medicine","Medical School | Graduated 1986"
54,"2018-03-05 00:30:56","Saint Marys Hospital","Internship Hospital | Completed 1987"
55,"2018-03-05 00:30:56","University Of Alabama Hospital","Residency Hospital | Completed 1989"
56,"2018-03-05 00:30:56","University Of Alabama Hospital","Fellowship Hospital | Completed 1992"
57,"2018-03-05 00:31:00","Louisiana State University School Of Medicine In Shreveport","Medical School | Graduated 1999"
58,"2018-03-05 00:31:00","University Of Alabama Hospital","Internship Hospital | Completed 2000"
60,"2018-03-05 00:31:00","Mayo Medical School","Fellowship Hospital | Completed 2003"
61,"2018-03-05 00:31:00","University Of Louisville Hospital","Fellowship Hospital | Completed 2006"
62,"2018-03-05 00:31:02","Medical College Of Georgia School Of Medicine","Medical School | Graduated 1986"
63,"2018-03-05 00:31:02","University Of Al Hospital","Residency Hospital | Completed"
64,"2018-03-05 00:31:04","Univ Of Al Sch Of Med","Medical School | Graduated 2006"
65,"2018-03-05 00:31:04","University Of Alabama School Of Medicine","Residency Hospital | Completed 2009"
66,"2018-03-05 00:31:04","Medical University Of South Carolina Medical Ctr","Fellowship Hospital | Completed 2012"
67,"2018-03-05 00:31:09","University Of Alabama At Birmingham","Medical School | Graduated 1993"
68,"2018-03-05 00:31:09","Greenville Memorial Hospital","Internship Hospital | Completed 1994"
69,"2018-03-05 00:31:09","University Of Mississippi Medical Center","Residency Hospital | Completed 1998"
70,"2018-03-05 00:31:09","University Of Mississippi Medical Center","Fellowship Hospital | Completed 2002"
71,"2018-03-05 00:31:14","Univ Of Tn Hlth Sci Ctr","Medical School | Graduated 1968"
72,"2018-03-05 00:31:14","Baptist Mem Hospital","Residency Hospital | Completed"
73,"2018-03-05 00:31:14","Regional Med Center At Memphis","Residency Hospital | Completed"
74,"2018-03-05 00:31:14","University Of Co School Of Med","Residency Hospital | Completed"
75,"2018-03-05 00:31:19","University Of Alabama At Birmingham","Medical School | Graduated 1975"
76,"2018-03-05 00:31:19","University Of Iowa Hospital and Clinics","Internship Hospital | Completed 1976"
77,"2018-03-05 00:31:19","Loyola University Medical Center","Residency Hospital | Completed 1982"
78,"2018-03-05 00:31:19","Baptist Health System","Fellowship Hospital | Completed 1987"
79,"2018-03-05 00:31:20","Auburn University","Undergraduate School | Graduated"
80,"2018-03-05 00:31:20","University Of Alabama At Birmingham","Medical School | Graduated 1996"
81,"2018-03-05 00:31:20","Bapt Med Ctrs","Internship Hospital | Completed 1997"
82,"2018-03-05 00:31:20","Bapt Med Ctrs","Residency Hospital | Completed 2001"
84,"2018-03-05 00:31:24","Carraway Meth Med Center","Internship Hospital | Completed 1990"
85,"2018-03-05 00:31:24","Carraway Methodist Medical Center, Mso","Residency Hospital | Completed 1994"
86,"2018-03-05 00:31:25","University Of Alabama","Undergraduate School | Graduated 1987"
88,"2018-03-05 00:31:25","University Al School Med/Baptist Health Center","Internship Hospital | Completed 1996"
89,"2018-03-05 00:31:25","Baptist Health System","Residency Hospital | Completed 1999"
90,"2018-03-05 00:31:28","University Of Alabama At Birmingham","Medical School | Graduated 1968"
91,"2018-03-05 00:31:28","University Ala Med Center","Internship Hospital | Completed 1969"
92,"2018-03-05 00:31:28","University Of Alabama Hospital","Residency Hospital | Completed 1976"
93,"2018-03-05 00:31:28","University Of Iowa Hospital and Clinics","Fellowship Hospital | Completed 1983"
95,"2018-03-05 00:31:30","Univ Of South Alabama Medical Center","Residency Hospital | Completed 2003"
96,"2018-03-05 00:31:35","University Of Alabama At Birmingham","Medical School | Graduated 1974"
97,"2018-03-05 00:31:35","Carraway Meth Med Center","Internship Hospital | Completed 1975"
98,"2018-03-05 00:31:35","Carraway Meth Med Center","Residency Hospital | Completed 1977"
99,"2018-03-05 00:31:38","University Of Alabama, Montgomery Medical Center","Residency Hospital | Completed 2010"
100,"2018-03-05 00:31:41","Mi State Univ Coll Human Med","Medical School | Graduated 2004"
101,"2018-03-05 00:31:45","Smt Nhl Municipal Medical College, Gujarat University","Medical School | Graduated 1976"
102,"2018-03-05 00:31:45","Flushing Hospital Medical Center","Internship Hospital | Completed 1984"
103,"2018-03-05 00:31:45","Catholic Medical Center","Residency Hospital | Completed 1987"
104,"2018-03-05 00:31:49","University Of Texas Southwestern Medical Center At Dallas","Medical School | Graduated 2001"
