street.id,street.ts,street.street,area.id,area.ts,area.area,city.id,city.ts,city.city
272,"2019-01-11 15:04:39",云岗,92,"2019-02-25 03:01:59",丰台区,26,"2018-08-31 04:40:23",北京
273,"2019-01-11 13:48:13",世界公园,92,"2019-02-25 03:01:59",丰台区,26,"2018-08-31 04:40:23",北京
274,"2019-01-11 13:48:23","后海\u002F什刹海",93,"2019-02-25 03:02:13",西城区,26,"2018-08-31 04:40:23",北京
275,"2019-01-11 12:44:02",西四,93,"2019-02-25 03:02:13",西城区,26,"2018-08-31 04:40:23",北京
276,"2019-01-10 20:13:07",复兴门,93,"2019-02-25 03:02:13",西城区,26,"2018-08-31 04:40:23",北京
277,"2019-01-11 12:44:36",广外大街,93,"2019-02-25 03:02:13",西城区,26,"2018-08-31 04:40:23",北京
278,"2019-01-11 11:43:11",西单,93,"2019-02-25 03:02:13",西城区,26,"2018-08-31 04:40:23",北京
279,"2019-01-10 15:47:48",广内大街,93,"2019-02-25 03:02:13",西城区,26,"2018-08-31 04:40:23",北京
280,"2019-01-11 13:49:20",新街口,93,"2019-02-25 03:02:13",西城区,26,"2018-08-31 04:40:23",北京
281,"2019-01-10 19:36:12",牛街,93,"2019-02-25 03:02:13",西城区,26,"2018-08-31 04:40:23",北京
282,"2019-01-11 08:33:26",月坛,93,"2019-02-25 03:02:13",西城区,26,"2018-08-31 04:40:23",北京
283,"2019-01-10 19:36:36",西便门,93,"2019-02-25 03:02:13",西城区,26,"2018-08-31 04:40:23",北京
284,"2019-01-11 13:50:16",白纸坊,93,"2019-02-25 03:02:13",西城区,26,"2018-08-31 04:40:23",北京
285,"2019-01-10 19:40:42","首都博物馆\u002F莲花池东路",93,"2019-02-25 03:02:13",西城区,26,"2018-08-31 04:40:23",北京
286,"2019-01-11 00:02:00",长椿街,93,"2019-02-25 03:02:13",西城区,26,"2018-08-31 04:40:23",北京
287,"2019-01-11 13:50:51",东直门,94,"2019-02-25 02:56:53",东城区,26,"2018-08-31 04:40:23",北京
288,"2019-01-11 13:19:11",和平里,94,"2019-02-25 02:56:53",东城区,26,"2018-08-31 04:40:23",北京
289,"2019-01-11 13:51:33",崇文门,94,"2019-02-25 02:56:53",东城区,26,"2018-08-31 04:40:23",北京
290,"2019-01-11 12:50:14",天坛,94,"2019-02-25 02:56:53",东城区,26,"2018-08-31 04:40:23",北京
291,"2019-01-11 14:17:19",朝阳门,94,"2019-02-25 02:56:53",东城区,26,"2018-08-31 04:40:23",北京
292,"2019-01-11 13:52:10",东四十条,94,"2019-02-25 02:56:53",东城区,26,"2018-08-31 04:40:23",北京
293,"2019-01-11 13:52:18",雍和宫,94,"2019-02-25 02:56:53",东城区,26,"2018-08-31 04:40:23",北京
294,"2019-01-11 15:32:13",南锣鼓巷,94,"2019-02-25 02:56:53",东城区,26,"2018-08-31 04:40:23",北京
295,"2019-01-11 13:52:32",崇文门新世界,94,"2019-02-25 02:56:53",东城区,26,"2018-08-31 04:40:23",北京
296,"2019-01-10 18:28:25","南锣古巷\u002F鼓楼后海",94,"2019-02-25 02:56:53",东城区,26,"2018-08-31 04:40:23",北京
297,"2019-01-11 15:32:49",昌平镇,95,"2019-02-25 03:02:26",昌平区,26,"2018-08-31 04:40:23",北京
298,"2019-01-11 13:21:20",天通苑,95,"2019-02-25 03:02:26",昌平区,26,"2018-08-31 04:40:23",北京
299,"2019-01-11 15:09:14",小汤山镇,95,"2019-02-25 03:02:26",昌平区,26,"2018-08-31 04:40:23",北京
300,"2019-01-11 15:09:26",沙河,95,"2019-02-25 03:02:26",昌平区,26,"2018-08-31 04:40:23",北京
301,"2019-01-11 14:44:03",蟒山国家森林公园,95,"2019-02-25 03:02:26",昌平区,26,"2018-08-31 04:40:23",北京
302,"2019-01-11 15:09:44",小汤山,95,"2019-02-25 03:02:26",昌平区,26,"2018-08-31 04:40:23",北京
303,"2019-01-11 13:53:34",苹果园,96,"2019-02-25 03:02:35",石景山区,26,"2018-08-31 04:40:23",北京
304,"2019-01-11 14:20:22",鲁谷,96,"2019-02-25 03:02:35",石景山区,26,"2018-08-31 04:40:23",北京
305,"2019-01-11 07:43:57",八大处,96,"2019-02-25 03:02:35",石景山区,26,"2018-08-31 04:40:23",北京
306,"2019-01-11 13:54:00",梨园,97,"2019-02-25 02:57:36",通州区,26,"2018-08-31 04:40:23",北京
307,"2019-01-11 12:00:22",新华联,97,"2019-02-25 02:57:36",通州区,26,"2018-08-31 04:40:23",北京
308,"2019-01-11 03:30:06",九棵树,97,"2019-02-25 02:57:36",通州区,26,"2018-08-31 04:40:23",北京
309,"2019-01-11 00:48:23",果园,97,"2019-02-25 02:57:36",通州区,26,"2018-08-31 04:40:23",北京
310,"2019-01-10 19:46:17",马驹桥,97,"2019-02-25 02:57:36",通州区,26,"2018-08-31 04:40:23",北京
311,"2019-01-11 15:10:58",宋庄,97,"2019-02-25 02:57:36",通州区,26,"2018-08-31 04:40:23",北京
312,"2019-01-08 22:42:30",西集,97,"2019-02-25 02:57:36",通州区,26,"2018-08-31 04:40:23",北京
313,"2019-01-11 13:55:07",亦庄,98,"2019-02-25 03:02:58",大兴区,26,"2018-08-31 04:40:23",北京
314,"2019-01-11 14:47:18",黄村,98,"2019-02-25 03:02:58",大兴区,26,"2018-08-31 04:40:23",北京
315,"2019-01-11 15:11:40",庞各庄,98,"2019-02-25 03:02:58",大兴区,26,"2018-08-31 04:40:23",北京
316,"2019-01-11 13:55:36",顺义城区,99,"2019-02-25 03:03:10",顺义区,26,"2018-08-31 04:40:23",北京
317,"2019-01-11 13:55:40",后沙峪,99,"2019-02-25 03:03:10",顺义区,26,"2018-08-31 04:40:23",北京
318,"2019-01-11 15:12:10",南彩镇,99,"2019-02-25 03:03:10",顺义区,26,"2018-08-31 04:40:23",北京
319,"2019-01-08 22:42:30","小汤山\u002F央美博艺艺术馆",99,"2019-02-25 03:03:10",顺义区,26,"2018-08-31 04:40:23",北京
