production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
126,"2017-12-14 01:17:32","Dainese Latitour Gore-Tex Boots",$259.95,,"In stock",Men's,"Dainese Latitour Gore-Tex Boots",1,"2017-12-14 00:39:46","Riding Gear"
127,"2017-12-14 01:17:39","Dainese Light Wave Jacket",$329.95,$280.95,"In stock",Men's,"Dainese Light Wave Jacket",1,"2017-12-14 00:39:46","Riding Gear"
128,"2017-12-14 01:17:50","Dainese Long Range C2 D-WP Boots",$249.95,,"In stock",N/A,"DAINESE LONG RANGE C2 D-WP BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
129,"2017-12-14 01:17:51","Dainese Manis D1 Jacket",$449.95,,"In stock",Men's,"Dainese Manis D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
130,"2017-12-14 01:18:03","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",1,"2017-12-14 00:39:46","Riding Gear"
131,"2017-12-14 01:18:06","Dainese Mike Leather Jacket",$529.95,,"In stock",Men's,"Dainese Mike Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
132,"2017-12-14 01:18:15","Dainese Motorshoe Air Shoes",$159.95,,"In stock",Men's,"Dainese Motorshoe Air Shoes",1,"2017-12-14 00:39:46","Riding Gear"
133,"2017-12-14 01:18:23","Dainese Motorshoe D-WP Shoes",$209.95,,"In stock",Men's,"Dainese Motorshoe D-WP Shoes",1,"2017-12-14 00:39:46","Riding Gear"
134,"2017-12-14 01:18:28","Dainese Nighthawk C2 Gore-Tex Boots",$249.95,,"In stock",N/A,"DAINESE NIGHTHAWK C2 GORE-TEX BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
135,"2017-12-14 01:18:38","Dainese Paddock Shoes",$139.95,,"In stock",Men's,"Dainese Paddock Shoes",1,"2017-12-14 00:39:46","Riding Gear"
136,"2017-12-14 01:18:40","Dainese Plaza D-Dry Gloves",$59.95,,"In stock",Men's,"Dainese Plaza D-Dry Gloves",1,"2017-12-14 00:39:46","Riding Gear"
137,"2017-12-14 01:18:41","Dainese Pony C2 Leather Pants",$419.95,,"In stock",N/A,"DAINESE PONY C2 LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
138,"2017-12-14 01:18:46","Dainese Powel Jacket",$549.95,,"In stock",Men's,"Dainese Powel Jacket",1,"2017-12-14 00:39:46","Riding Gear"
139,"2017-12-14 01:18:49","Dainese Rainsun D-Dry Pants",$289.95,,"In stock",Men's,"Dainese Rainsun D-Dry Pants",1,"2017-12-14 00:39:46","Riding Gear"
140,"2017-12-14 01:18:57","Dainese Rainsun Jacket",$399.95,,"In stock",Men's,"Dainese Rainsun Jacket",1,"2017-12-14 00:39:46","Riding Gear"
141,"2017-12-14 01:19:06","Dainese Raptors Jacket",$269.95,,"In stock",Men's,"Dainese Raptors Jacket",1,"2017-12-14 00:39:46","Riding Gear"
142,"2017-12-14 01:19:14","Dainese Ridder D1 Gore-Tex Jacket",$799.95,,"In stock",Men's,"Dainese Ridder D1 Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
143,"2017-12-14 01:19:17","Dainese Sandstorm Gore-Tex Jacket",$599.95,,"In stock",Men's,"Dainese Sandstorm Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
144,"2017-12-14 01:19:19","Dainese Scout EVO Gore-Tex Gloves",$159.95,,"In stock",N/A,"DAINESE SCOUT EVO GORE-TEX GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
145,"2017-12-14 01:19:21","Dainese Sherman Pro D-Dry Pants",$299.95,,"In stock",N/A,"DAINESE SHERMAN PRO D-DRY PANTS",1,"2017-12-14 00:39:46","Riding Gear"
146,"2017-12-14 01:19:25","Dainese Shield Air G1 and G2 Back Protector",$79.95,,"In stock",N/A,"DAINESE SHIELD AIR G1 AND G2 BACK PROTECTOR",1,"2017-12-14 00:39:46","Riding Gear"
147,"2017-12-14 01:19:36","Dainese Short Shift Shoes",$189.95,,"In stock",N/A,"DAINESE SHORT SHIFT SHOES",1,"2017-12-14 00:39:46","Riding Gear"
148,"2017-12-14 01:19:42","Dainese Sport Guard Jacket",$319.95,,"In stock",Men's,"Dainese Sport Guard Jacket",1,"2017-12-14 00:39:46","Riding Gear"
149,"2017-12-14 01:19:49","Dainese Street Biker Air Shoes",$159.95,,"In stock",Men's,"Dainese Street Biker Air Shoes",1,"2017-12-14 00:39:46","Riding Gear"
150,"2017-12-14 01:20:00","Dainese Street Biker D-WP Shoes",$189.95,,"In stock",Men's,"Dainese Street Biker D-WP Shoes",1,"2017-12-14 00:39:46","Riding Gear"
151,"2017-12-14 01:20:02","Dainese Street Rider Leather Jacket",$679.95,,"In stock",Men's,"Dainese Street Rider Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
152,"2017-12-14 01:20:09","Dainese Street Rocker D-WP Shoes",$209.95,,"In stock",Men's,"Dainese Street Rocker D-WP Shoes",1,"2017-12-14 00:39:46","Riding Gear"
153,"2017-12-14 01:20:13","Dainese Street Runner Gore-Tex (GTX) Shoes",$249.95,,"In stock",N/A,"DAINESE STREET RUNNER GORE-TEX (GTX) SHOES",1,"2017-12-14 00:39:46","Riding Gear"
154,"2017-12-14 01:20:19","Dainese Stripes EVO C2 Perforated Leather Jacket",$649.95,,"In stock",Men's,"Dainese Stripes EVO C2 Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
155,"2017-12-14 01:20:24","Dainese Super Fast Leather Jacket",$599.95,,"In stock",Men's,"Dainese Super Fast Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
156,"2017-12-14 01:20:29","Dainese Super Fast Perforated Leather Jacket",$599.95,,"In stock",Men's,"Dainese Super Fast Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
157,"2017-12-14 01:20:38","Dainese Super Speed C2 Leather Jacket",$799.95,$679.95,"In stock",N/A,"DAINESE SUPER SPEED C2 LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
158,"2017-12-14 01:20:46","Dainese Super Speed C2 Perforated Leather Jacket",$799.95,$679.95,"In stock",N/A,"DAINESE SUPER SPEED C2 PERFORATED LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
159,"2017-12-14 01:20:53","Dainese Super Speed Textile Jacket",$369.95,,"In stock",N/A,"DAINESE SUPER SPEED TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
160,"2017-12-14 01:20:55","Dainese Tempest D-Dry Jacket",$399.95,,"In stock",Men's,"Dainese Tempest D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
161,"2017-12-14 01:21:07","Dainese Tempest D-Dry Pants",$279.95,,"In stock",Men's,"Dainese Tempest D-Dry Pants",1,"2017-12-14 00:39:46","Riding Gear"
162,"2017-12-14 01:21:14","Dainese TR-Course In Air Boots",$299.95,,"In stock",Men's,"Dainese TR-Course In Air Boots",1,"2017-12-14 00:39:46","Riding Gear"
163,"2017-12-14 01:21:15","Dainese TR-Course Out Boots",$299.95,,"In stock",Men's,"Dainese TR-Course Out Boots",1,"2017-12-14 00:39:46","Riding Gear"
164,"2017-12-14 01:21:24","Dainese TRQ-RACE Out Boots",$299.95,,"In stock",N/A,"DAINESE TRQ-RACE OUT BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
165,"2017-12-14 01:21:30","Dainese Veleta X-Trafit Gore-Tex Gloves",$159.95,,"In stock",N/A,"DAINESE VELETA X-TRAFIT GORE-TEX GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
166,"2017-12-14 01:21:38","Dainese Veloster Leather Jacket",$579.95,,"In stock",Men's,"Dainese Veloster Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
167,"2017-12-14 01:21:46","Dainese Vera Cruz Shoes",$169.95,,"In stock",Men's,"Dainese Vera Cruz Shoes",1,"2017-12-14 00:39:46","Riding Gear"
168,"2017-12-14 01:21:54","Dainese VR46 D1 Perforated Leather Jacket",$699.95,,"In stock",Men's,"Dainese VR46 D1 Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
169,"2017-12-14 01:22:00","Dainese Wave D1 Air Back Protector",$189.95,,"In stock",Men's,"Dainese Wave D1 Air Back Protector",1,"2017-12-14 00:39:46","Riding Gear"
170,"2017-12-14 01:22:03","Dainese Wave D1 G Back Protector",$79.95,,"In stock",Men's,"Dainese Wave D1 G Back Protector",1,"2017-12-14 00:39:46","Riding Gear"
171,"2017-12-14 01:22:09","Dainese Wayne Pants",$189.95,,"In stock",Men's,"Dainese Wayne Pants",1,"2017-12-14 00:39:46","Riding Gear"
172,"2017-12-14 01:22:20","Dainese Women's Air Crono Jacket",$229.95,,"In stock",Women's,"Dainese Women's Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
173,"2017-12-14 01:22:31","Dainese Women's Air Flux D1 Jacket",$199.95,,"In stock",Women's,"Dainese Women's Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
174,"2017-12-14 01:22:36","Dainese Women's Air Hero Gloves",$94.95,,"In stock",Women's,"Dainese Women's Air Hero Gloves",1,"2017-12-14 00:39:46","Riding Gear"
175,"2017-12-14 01:22:40","Dainese Women's Air Mig Gloves",$74.95,,"In stock",Women's,"Dainese Women's Air Mig Gloves",1,"2017-12-14 00:39:46","Riding Gear"
176,"2017-12-14 01:22:47","Dainese Women's Archivio Leather Jacket",$729.95,,"In stock",N/A,"DAINESE WOMEN'S ARCHIVIO LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
177,"2017-12-14 01:22:54","Dainese Women's Arya Tex Jacket",$319.95,,"In stock",Women's,"Dainese Women's Arya Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
178,"2017-12-14 01:23:00","Dainese Women's Avant Race Boots",$289.95,,"In stock",N/A,"DAINESE WOMEN'S AVANT RACE BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
179,"2017-12-14 01:23:08","Dainese Women's Eleonore Gore-Tex Jacket",$599.95,$509.95,"In stock",Women's,"Dainese Women's Eleonore Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
180,"2017-12-14 01:23:12","Dainese Women's Frazer Gloves",$114.95,$97.95,"In stock",N/A,"DAINESE WOMEN'S FRAZER GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
181,"2017-12-14 01:23:22","Dainese Women's Hydra Flux D-Dry Jacket",$289.95,,"In stock",Women's,"Dainese Women's Hydra Flux D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
182,"2017-12-14 01:23:25","Dainese Women's Katy Jacket",$299.95,$254.95,"In stock",Women's,"Dainese Women's Katy Jacket",1,"2017-12-14 00:39:46","Riding Gear"
183,"2017-12-14 01:23:29","Dainese Women's Laguna EVO Leather Jacket",$499.95,$424.95,"In stock",N/A,"DAINESE WOMEN'S LAGUNA EVO LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
184,"2017-12-14 01:23:33","Dainese Women's MIG C2 Gloves",$89.95,,"In stock",Women's,"Dainese Women's MIG C2 Gloves",1,"2017-12-14 00:39:46","Riding Gear"
185,"2017-12-14 01:23:36","Dainese Women's Mike Leather Jacket",$529.95,,"In stock",Women's,"Dainese Women's Mike Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
186,"2017-12-14 01:23:43","Dainese Women's Nikita Leather Jacket",$549.95,,"In stock",N/A,"DAINESE WOMEN'S NIKITA LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
187,"2017-12-14 01:23:52","Dainese Women's Paddock Shoes",$139.95,,"In stock",Women's,"Dainese Women's Paddock Shoes",1,"2017-12-14 00:39:46","Riding Gear"
188,"2017-12-14 01:23:54","Dainese Women's Pony C2 Leather Pants",$419.95,,"In stock",N/A,"DAINESE WOMEN'S PONY C2 LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
189,"2017-12-14 01:24:01","Dainese Women's Pony C2 Perforated Leather Pants",$419.95,,"In stock",N/A,"DAINESE WOMEN'S PONY C2 PERFORATED LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
190,"2017-12-14 01:24:09","Dainese Women's Raptors Jacket",$269.95,,"In stock",Women's,"Dainese Women's Raptors Jacket",1,"2017-12-14 00:39:46","Riding Gear"
191,"2017-12-14 01:24:15","Dainese Women's Siren C2 D-WP Boots",$259.95,,"In stock",N/A,"DAINESE WOMENS SIREN C2 D-WP BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
192,"2017-12-14 01:24:21","Dainese Women's Street Biker Air Shoes",$159.95,,"In stock",Women's,"Dainese Women's Street Biker Air Shoes",1,"2017-12-14 00:39:46","Riding Gear"
193,"2017-12-14 01:24:31","Dainese Women's Svelta Gore-Tex Boots",$289.95,,"In stock",N/A,"DAINESE WOMEN'S SVELTA GORE-TEX BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
194,"2017-12-14 01:24:36","Dainese Women's Tempest D-Dry Pants",$279.95,,"In stock",Women's,"Dainese Women's Tempest D-Dry Pants",1,"2017-12-14 00:39:46","Riding Gear"
195,"2017-12-14 01:24:40","Dainese Women's Travelguard Gore-Tex Pants",$379.95,,"In stock",N/A,"DAINESE WOMEN'S TRAVELGUARD GORE-TEX PANTS",1,"2017-12-14 00:39:46","Riding Gear"
196,"2017-12-14 01:24:50","Dainese Women's Veloce Gloves",$134.95,,"In stock",N/A,"DAINESE WOMEN'S VELOCE GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
197,"2017-12-14 01:24:55","Dainese Women's Yamato EVO Pants",$139.95,$118.95,"In stock",N/A,"DAINESE WOMEN'S YAMATO EVO PANTS",1,"2017-12-14 00:39:46","Riding Gear"
198,"2017-12-14 01:25:04","Dainese X-Run Gloves",$149.95,,"In stock",Men's,"Dainese X-Run Gloves",1,"2017-12-14 00:39:46","Riding Gear"
199,"2017-12-14 01:25:07","Dainese Xantum D-Dry Jacket",$339.95,,"In stock",N/A,"DAINESE XANTUM D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
200,"2017-12-14 01:25:10","REV'IT Boxxer H2O Gloves",$109.99,,"In stock",Men's,"REV'IT Boxxer H2O Gloves",1,"2017-12-14 00:39:46","Riding Gear"
