building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
132,"2017-03-08 06:34:47","1700 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
133,"2017-03-08 06:34:47","2111 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
134,"2017-03-08 06:34:47","1925 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
135,"2017-03-08 06:34:47","1801 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
136,"2017-03-08 06:34:47","1828 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
137,"2017-03-08 06:34:47","1774 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
138,"2017-03-08 06:34:47","1755 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
139,"2017-03-08 06:34:47","1818 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
140,"2017-03-08 06:34:47","1990 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
141,"2017-03-08 06:34:47","1793 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
142,"2017-03-08 06:34:47","1726 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
143,"2017-03-08 06:34:47","1848 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
144,"2017-03-08 06:34:47","1811 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
145,"2017-03-08 06:34:47","2002 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
146,"2017-03-08 06:34:47","2144 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
147,"2017-03-08 06:34:47","1847 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
148,"2017-03-08 06:34:47","1717 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
149,"2017-03-08 06:34:47","1910 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
150,"2017-03-08 06:34:47","1710 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
151,"2017-03-08 06:34:47","1692 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
152,"2017-03-08 06:34:47","1917 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
153,"2017-03-08 06:34:47","1829 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
154,"2017-03-08 06:34:47","1819 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
155,"2017-03-08 06:34:47","2021 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
156,"2017-03-08 06:34:47","1981 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
157,"2017-03-08 06:34:47","1982 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
158,"2017-03-08 06:34:51","2113 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
159,"2017-03-08 06:34:51","2275 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
160,"2017-03-08 06:34:51","2219 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
161,"2017-03-08 06:34:51","2262 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
162,"2017-03-08 06:34:51","2217 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
163,"2017-03-08 06:34:51","2291 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
164,"2017-03-08 06:34:51","2163 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
165,"2017-03-08 06:34:51","2163 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
166,"2017-03-08 06:34:51","2246 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
167,"2017-03-08 06:34:51","2319 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
168,"2017-03-08 06:34:51","2153 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
169,"2017-03-08 06:34:51","2130 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
170,"2017-03-08 06:34:51","2228 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
171,"2017-03-08 06:34:51","2303 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
172,"2017-03-08 06:34:51","2188 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
173,"2017-03-08 06:34:51","2098 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
174,"2017-03-08 06:34:51","2310 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
175,"2017-03-08 06:34:51","2135 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
176,"2017-03-08 06:34:51","2315 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
177,"2017-03-08 06:34:51","2212 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
178,"2017-03-08 06:34:51","2156 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
179,"2017-03-08 06:34:51","2162 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
180,"2017-03-08 06:34:51","2294 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
181,"2017-03-08 06:34:51","2317 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
182,"2017-03-08 06:34:51","2087 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
183,"2017-03-08 06:34:51","2249 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
184,"2017-03-08 06:34:51","2138 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
185,"2017-03-08 06:34:51","2325 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
186,"2017-03-08 06:34:51","2278 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
187,"2017-03-08 06:34:51","2238 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
188,"2017-03-08 06:34:51","2341 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
189,"2017-03-08 06:34:51","2149 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
190,"2017-03-08 06:34:51","2120 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
191,"2017-03-08 06:34:51","2187 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
192,"2017-03-08 06:34:51","2211 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
193,"2017-03-08 06:34:51","2318 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
194,"2017-03-08 06:34:51","2222 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
195,"2017-03-08 06:34:51","2241 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
196,"2017-03-08 06:34:51","2131 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
197,"2017-03-08 06:34:51","2106 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
198,"2017-03-08 06:34:51","2342 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
