part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
252,"2020-01-26 11:39:49",2,24581245,"BOLT,O/PMP CVR(24581245*11085861.)(INCLUDED IN 10)",05
253,"2020-01-26 11:39:49",3,90091886,"COVER,O/PMP(INCLUDED IN 10)",01
254,"2020-01-26 11:40:16",1,90572062,"GASKET,PCV TUBE",01
255,"2020-01-26 11:40:35",1,90448217,"SEAL,OIL FIL CAP(O RING)(PART OF 18)(ON CAP FOR NON TT)",01
256,"2020-01-26 11:40:35",2,93334742,"CAP,OIL FIL(INCLS 19)(93334742*93378151)",01
257,"2020-01-26 11:40:48",1,90220615,"TUBE,PCV(PART OF 30)",01
258,"2020-01-26 11:40:48",2,90469888,"CLAMP,PCV HOSE(DIAM 14MM,WIDTH 12MM)(DIAM 14MM, WIDTH 12MM)",01
259,"2020-01-26 11:40:48",3,90499504,"CLAMP,PCV HOSE(01.750)",01
260,"2020-01-26 11:40:48",4,90528191,"TUBE,PCV(90528191*93345024)",01
261,"2020-01-26 11:40:48",5,93345024,"TUBE,PCV(93345024*90528191)",01
262,"2020-01-26 11:40:48",6,93397821,"HOSE,PCV",01
263,"2020-01-26 11:40:48",7,93399285,"HOSE,PCV(93399285*90528191)(ENGINE-VENTILATION.)",01
264,"2020-01-26 11:42:46",1,11023582,"SEAL,ENG OIL PRESS IND SW(INCLUDED IN 1)(1.456)(USE FOR SWITCH WITHOUT SEAL.)",01
265,"2020-01-26 11:42:46",2,55354378,"SWITCH,ENG OIL PRESS IND(WITH SEAL RING)(IS WITH SEAL RING. HAS A TERMINAL ROUND. FOR 1ST DES. SEE 24580010.)",01
266,"2020-01-26 11:43:14",1,93156310,"FILTER,OIL(93156310*94632619)",01
267,"2020-01-26 11:43:14",2,94632619,"FILTER,OIL(79 +/- 2)(94632619*93156310)",01
268,"2020-01-26 11:43:49",1,90136113,"VALVE,OIL FLTR BYPASS",01
269,"2020-01-26 11:44:01",1,93258997,"ADAPTER,OIL FLTR(1.855)",01
270,"2020-01-26 11:44:16",1,93288991,"STARTER,(INCLS 3-14)(93288991*93374341*93374342)",01
271,"2020-01-26 11:44:16",2,93374342,"STARTER,(DELCO 12V-1.4KW)(INCLS 3-14)(93374342*93374341*93288991)",01
272,"2020-01-26 11:44:23",1,93251927,"NUT,STRTR(M8X1,25 10)(4.012)",02
273,"2020-01-26 11:44:23",2,93326120,"BOLT,STRTR(PART OF 93374342)",02
274,"2020-01-26 11:44:23",3,93328751,"BOLT,STRTR(03.275)",02
275,"2020-01-26 11:44:23",4,93383168,"BOLT,STRTR",01
276,"2020-01-26 11:45:03",1,93306258,"ARMATURE,STRTR(PART OF 1)(PART OF 93374342)",01
277,"2020-01-26 11:45:41",1,93306568,"HOLDER,STRTR BRUSH(PART OF 1)(PART OF 93374342)",01
278,"2020-01-26 11:45:56",1,93306161,"FRAME,STRTR CMTR END(PART OF 1)(PART OF 93374342)",01
279,"2020-01-26 11:46:40",1,93383162,"HOUSING,STRTR DRV(PART OF 1)(PART OF 93374342)",01
280,"2020-01-26 11:46:40",2,93383163,"HOUSING,STRTR DRV(PART OF 1)(PART OF 93374342)",01
281,"2020-01-26 11:47:00",1,93306246,"BOLT KIT,STRTR(PART OF 1)(PART OF 93374342)",01
282,"2020-01-26 11:47:00",2,93306250,"RETAINER,STRTR DRV SHF(PART OF 1)(PART OF 93374342)",01
283,"2020-01-26 11:47:00",3,93306256,"GEAR,STRTR DRV(PART OF 1)(PART OF 93374342)",01
284,"2020-01-26 11:47:00",4,93326119,"DRIVE,STRTR(PART OF 1)(PART OF 93374342)",01
285,"2020-01-26 11:47:00",5,93383164,"DRIVE,STRTR(PART OF 1)(PART OF 93374342)",01
286,"2020-01-26 11:47:21",1,90226846,"RELAY,STRTR(1.055)",01
287,"2020-01-26 11:47:21",2,93383165,"SWITCH,STRTR SOL(PART OF 1)(PART OF 93374341)",01
288,"2020-01-26 11:47:21",3,93383165,"SWITCH,STRTR SOL(PART OF 1)",01
289,"2020-01-26 11:47:36",1,94701856,"SEAL,STRTR SOL SW(PART OF 1)(PART OF 93374342)",01
290,"2020-01-26 11:47:49",1,93306253,"LEVER KIT,STRTR SHFT(PART OF 1)(PART OF 93374342)",01
291,"2020-01-26 11:47:58",1,24585076,"COIL,IGN(BOLT-DIS)",01
292,"2020-01-26 11:48:19",1,11098762,"BOLT,IGN COIL BRKT(8.907)",03
293,"2020-01-26 11:48:41",1,98550017,"KEY,DR LK & IGN LK(""O TYPE"".)",01
294,"2020-01-26 11:48:41",2,98550018,"KEY,DR LK & IGN LK(""U TYPE"")",01
295,"2020-01-26 11:48:57",1,94705263,"CYLINDER KIT,IGN LK",01
296,"2020-01-26 11:48:57",2,94705794,"SWITCH,IGN & START",01
297,"2020-01-26 11:48:57",3,94746739,"CYLINDER KIT,IGN LK",01
298,"2020-01-26 11:48:57",4,94746740,"CYLINDER KIT,IGN LK",01
299,"2020-01-26 11:49:22",1,11508430,"BOLT,THEFT DTRNT ALARM SW BRKT(8.977)",02
300,"2020-01-26 11:49:22",2,52053543,"ALARM,THEFT DTRNT",01
