sub_assemble_part.id,sub_assemble_part.ts,sub_assemble_part.sub_assembly_number,sub_assemble_part.part_number,sub_assemble_part.sub_assembly_name,sub_assemble_part.part_name,sub_assemble_part.price,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.system,sub_model.id,sub_model.ts,sub_model.model_detail,model.id,model.ts,model.model,model.modifications,model.date,serie.id,serie.ts,serie.serie
11,"2020-06-27 01:06:15",11000,,"ENGINE ASSY, PARTIAL",,,2,"2020-06-26 13:13:18","PARTIAL ENGINE ASSEMBLY",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
12,"2020-06-27 01:06:18",11400,,"BLOCK ASSY, SHORT",,,3,"2020-06-26 13:13:18","SHORT BLOCK ASSEMBLY",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
13,"2020-06-27 01:06:35",04111,,"GASKET KIT, ENGINE OVERHAUL",,,4,"2020-06-26 13:13:18","ENGINE OVERHAUL GASKET KIT",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
14,"2020-06-27 01:06:35",04112,,"GASKET KIT, ENGINE VALVE GRIND",,,4,"2020-06-26 13:13:18","ENGINE OVERHAUL GASKET KIT",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
15,"2020-06-27 01:17:38",,90179-06208,,"** Std Part",1.09,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
16,"2020-06-27 01:17:51",,91511-G0628,,"** Std Part",1.09,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
17,"2020-06-27 01:06:39",12108,,"CAP SUB-ASSY, OIL FILLER",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
18,"2020-06-27 01:06:39",12108A,,"GASKET(FOR OIL FILLER CAP)",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
19,"2020-06-27 01:06:39",11101A,,"BOLT(FOR CYLINDER HEAD SET)",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
20,"2020-06-27 01:06:39",11201,,"COVER SUB-ASSY, CYLINDER HEAD",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
21,"2020-06-27 01:06:39",11213,,"GASKET, CYLINDER HEAD COVER",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
22,"2020-06-27 01:06:39",11158,,"BOLT, STUD(FOR HEAD TO CYLINDER HEAD COVER)",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
23,"2020-06-27 01:06:39",11183,,"PLUG, SEMICIRCULAR",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
24,"2020-06-27 01:06:39",11101U,,"SPACER(FOR CYLINDER HEAD SET BOLT)",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
25,"2020-06-27 01:06:39",11101,,"HEAD SUB-ASSY, CYLINDER",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
26,"2020-06-27 01:06:39",11122,,"BUSH, INTAKE VALVE GUIDE",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
27,"2020-06-27 01:06:39",11126,,"BUSH, EXHAUST VALVE GUIDE",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
28,"2020-06-27 01:06:39",,90105-08342,,"** Std Part",,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
29,"2020-06-27 01:06:39",11151A,,"PIN, RING(FOR CAMSHAFT BEARING CAP SETTING)",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
30,"2020-06-27 01:06:39",11117E,,"PLUG, W/HEAD STRAIGHT SCREW, NO.1",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
31,"2020-06-27 01:06:39",11116E,,"PLUG, TIGHT, NO.5",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
32,"2020-06-27 01:06:39",11116C,,"PLUG, TIGHT, NO.3",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
33,"2020-06-27 01:06:39",11155A,,"PIN, RING W/HEAD",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
34,"2020-06-27 01:06:39",11116D,,"PLUG, TIGHT, NO.4",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
35,"2020-06-27 01:06:39",,90345-52001,,"PLUG, W/HEAD TAPER SCREW, NO.1",,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
36,"2020-06-27 01:06:39",11115,,"GASKET, CYLINDER HEAD",,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
37,"2020-06-27 01:06:39",2201,,,,,5,"2020-06-26 13:13:18","CYLINDER HEAD",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
38,"2020-06-27 01:06:51",11425,,"BOLT, STUD(FOR OIL FILTER)",,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
39,"2020-06-27 01:06:51",11448,,"ORIFICE, CYLINDER BLOCK OIL",,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
40,"2020-06-27 01:06:51",,92122-60614,,"BOLT, STUD(FOR OIL STRAINER)",,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
41,"2020-06-27 01:06:51",1301,,,,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
42,"2020-06-27 01:06:51",1603,,,,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
43,"2020-06-27 01:06:51",11431B,,"PLUG, TIGHT, NO.2(FOR CYLINDER BLOCK)",,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
44,"2020-06-27 01:06:51",11434J,,"PIN, RING (FOR CYLINDER HEAD SET)",,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
45,"2020-06-27 01:06:51",11431A,,"PLUG, TIGHT, NO.1(FOR CYLINDER BLOCK)",,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
46,"2020-06-27 01:06:51",11431C,,"PLUG, TIGHT, NO.3(FOR CYLINDER BLOCK)",,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
47,"2020-06-27 01:06:51",11431E,,"PLUG, TIGHT, NO.5(FOR CYLINDER BLOCK)",,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
48,"2020-06-27 01:06:51",11431F,,"PLUG, TIGHT, NO.6(FOR CYLINDER BLOCK)",,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
49,"2020-06-27 01:06:51",11434A,,"PIN, STRAIGHT(FOR TIMING GEAR COVER SET)",,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
50,"2020-06-27 01:06:51",11434D,,"PIN, STRAIGHT(FOR ENGINE REAR OIL SEAL)",,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
51,"2020-06-27 01:06:51",11434G,,"PIN, STRAIGHT(FOR END PLATE)",,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
52,"2020-06-27 01:06:51",11431D,,"PLUG, TIGHT, NO.4(FOR CYLINDER BLOCK)",,,6,"2020-06-26 13:13:18","CYLINDER BLOCK",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
