book.id,book.ts,book.title,book.category_1_x_book_id
32,"2017-11-22 02:06:00","Text-Book of Egyptian Agriculture; Volume 1 – Trade paperback (2017)","{
    ""32"": {
        ""category_1_x_book.id"": 32,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    },
    ""3735"": {
        ""category_1_x_book.id"": 3735,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
33,"2017-11-22 02:06:04","Elements of Agriculture; A Text-Book Prepared Under the Authority of the Royal Agricultural Society of England – Trade paperback (2017)","{
    ""33"": {
        ""category_1_x_book.id"": 33,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    },
    ""3752"": {
        ""category_1_x_book.id"": 3752,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
34,"2017-11-30 03:26:28","The Business Side of Farming ... a Text-Book for Students in Agriculture and a Manual for Home-Study – Trade paperback (2017)","{
    ""34"": {
        ""category_1_x_book.id"": 34,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    }
}"
36,"2017-11-30 03:26:28","Cane Sugar; A Textbook on the Agriculture of the Sugar Cane, the Manufacture of Cane Sugar, and the Analysis of Sugar-House Products – Trade paperback (2017)","{
    ""36"": {
        ""category_1_x_book.id"": 36,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    }
}"
37,"2017-11-30 03:26:28","Corn; Growing, Judging, Breeding, Feeding, Marketing; For the Farmer and Student of Agriculture, a Text-Book for Agricultural Colleges and High Schools – Trade paperback (2017)","{
    ""37"": {
        ""category_1_x_book.id"": 37,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    }
}"
38,"2017-11-22 02:06:04","Rural School Agriculture; Exercises for Use with Any Text-Book of Agriculture, or Without a Text-Book – Trade paperback (2017)","{
    ""38"": {
        ""category_1_x_book.id"": 38,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    },
    ""3759"": {
        ""category_1_x_book.id"": 3759,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
39,"2017-11-22 02:03:26","Cane Sugar; A Textbook on the Agriculture of the Sugar Cane, the Manufacture of Cane Sugar, and the Analysis of Sugar-House Products – Trade paperback (2017)","{
    ""39"": {
        ""category_1_x_book.id"": 39,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    },
    ""2999"": {
        ""category_1_x_book.id"": 2999,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-11-22 02:04:23"",
        ""category_1.title"": ""Chemistry""
    }
}"
40,"2017-11-22 02:03:26","Cane Sugar: A Text-Book on the Agriculture of the Sugar Cane, the Manufacture of Cane Sugar, and the Analysis of Sugar House Products; Together with a Chapter on the Fermentation of Molasses – Trade paperback (2017)","{
    ""40"": {
        ""category_1_x_book.id"": 40,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    },
    ""3000"": {
        ""category_1_x_book.id"": 3000,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-11-22 02:04:23"",
        ""category_1.title"": ""Chemistry""
    }
}"
41,"2017-11-22 02:01:41","... Productive Plant Husbandry: A Text-Book for High Schools, Including Plant Propagation, Plant Breeding, Soils, Field Crops Gardening, Fruit Growing, Forestry, Insects, Plant Diseases and Farm Management – Trade paperback (2017)","{
    ""41"": {
        ""category_1_x_book.id"": 41,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    },
    ""2473"": {
        ""category_1_x_book.id"": 2473,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-11-22 02:02:23"",
        ""category_1.title"": ""Business Management""
    },
    ""3763"": {
        ""category_1_x_book.id"": 3763,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    },
    ""4255"": {
        ""category_1_x_book.id"": 4255,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2017-11-22 02:08:07"",
        ""category_1.title"": ""Engineering""
    }
}"
42,"2017-11-30 03:26:28","Principles of Plant Culture; An Elementary Treatise Designed as a Text-Book for Beginners in Agriculture and Horticulture – Trade paperback (2017)","{
    ""42"": {
        ""category_1_x_book.id"": 42,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    }
}"
