ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
111,"2017-09-28 21:45:13","Marco Polo",29,"2017-09-26 04:39:02","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Ship-Stats",11/25/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,STAR-Review"
112,"2017-09-28 21:45:13","Chez Georges Bar",29,"2017-09-26 04:39:02","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Ship-Stats",11/25/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,STAR-Review"
113,"2017-09-28 21:45:18","Le Maxim's",30,"2017-09-26 04:39:06","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Ship-Stats",11/16/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,STAR-Review"
114,"2017-09-28 21:45:18",L'Oleandro,30,"2017-09-26 04:39:06","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Ship-Stats",11/16/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,STAR-Review"
115,"2017-09-28 21:45:18","Kaito Sushi Bar",30,"2017-09-26 04:39:06","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Ship-Stats",11/16/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,STAR-Review"
116,"2017-09-28 21:45:18","Blue Marlin Bar",30,"2017-09-26 04:39:06","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Ship-Stats",11/16/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655977,STAR-Review"
117,"2017-09-28 21:45:23","Le Maxim's",31,"2017-09-26 04:39:11","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Ship-Stats",01/07/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,STAR-Review"
118,"2017-09-28 21:45:23",L'Oleandro,31,"2017-09-26 04:39:11","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Ship-Stats",01/07/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,STAR-Review"
119,"2017-09-28 21:45:23","Kaito Sushi Bar",31,"2017-09-26 04:39:11","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Ship-Stats",01/07/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,STAR-Review"
120,"2017-09-28 21:45:23","Blue Marlin Bar",31,"2017-09-26 04:39:11","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Ship-Stats",01/07/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,STAR-Review"
121,"2017-09-28 21:45:32","La Pergola",32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
122,"2017-09-28 21:45:32","Marco Polo",32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
123,"2017-09-28 21:45:32","Chez Georges Bar",32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
124,"2017-09-28 21:45:35","La Pergola",33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
125,"2017-09-28 21:45:35","Marco Polo",33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
126,"2017-09-28 21:45:35","Chez Georges Bar",33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
127,"2017-09-28 21:46:02","Le Maxim's",34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
