terminology_x_subject.id,terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version,subject.id,subject.ts,subject.subject_name,subject.subject_name_2
23,23,"2018-05-09 23:30:02",轻质燃料油,石油炼制中低于350℃的馏分的液体燃料。如汽油、柴油等。,2009,电力名词,"light fuel oil",轻质燃料油,电力_燃料,A,,第二版,20,"2018-05-09 23:30:02",电力,燃料
24,24,"2018-05-09 23:30:02",油管压力,,1994,石油名词,"tubing pressure",油管压力,"石油_油气田开发与开采 _采油工程",A,,第一版,24,"2018-05-09 23:30:02",石油,采油工程
25,25,"2018-05-09 23:30:02",油浸物镜,观察样品时为提高显微镜的数值孔径和分辨率而需在镜头与盖玻片间滴加折射率与载玻片相似的香柏油等所用的物镜。,2012,微生物学名词,"oil immersion objective",油浸物镜,微生物学_微生物学技术,A,,第二版,25,"2018-05-09 23:30:02",微生物学,微生物学技术
26,26,"2018-05-09 23:30:02",汽油动力链锯,由手把、汽油机和切削部件共同组成，靠操作者双手操纵的，用锯链切削树木的动力工具。,2016,林学名词,"gasoline powered chain saw",汽油动力链锯,林学_森林工程_林业机械与设备,A,,第二版,26,"2018-05-09 23:30:02",林学,林业机械与设备
27,27,"2018-05-09 23:30:02",重质燃料油,石油炼制中黏度较大的黑色黏稠残余物。如重油、渣油等。,2009,电力名词,"heavy fuel oil",重质燃料油,电力_燃料,A,,第二版,20,"2018-05-09 23:30:02",电力,燃料
28,28,"2018-05-09 23:30:02",薄荷醇,"从唇形科植物薄荷（Mentha haplocalyx）中分离得到的单萜类化合物。左旋薄荷醇习惯称薄荷脑，为白色块状或针状结晶。医药上用作刺激药，作用于皮肤或黏膜，有清凉止痒作用。结构式为",2017,植物学名词,menthol,薄荷醇,植物学_植物化学_植物主要化学成分,C,,第二版,28,"2018-05-09 23:30:02",植物学,植物主要化学成分
29,29,"2018-05-09 23:30:02",薄荷脑,,1991,植物学名词,mentha-camphor,薄荷脑,植物学_植物化学,A,,第一版,29,"2018-05-09 23:30:02",植物学,植物化学
30,30,"2018-05-09 23:30:02",汽轮机油,具有抗乳化能力，用于润滑蒸汽轮机的润滑油。,2009,电力名词,"steam turbine oil",汽轮机油,电力_热工自动化、电厂化学与金属,A,,第二版,30,"2018-05-09 23:30:02",电力,热工自动化、电厂化学与金属
31,31,"2018-05-09 23:30:04",汽轮机油,,1994,石油名词,"steam turbine oil",汽轮机油,"石油_石油炼制 _石油炼制产品",A,,第一版,31,"2018-05-09 23:30:04",石油,石油炼制产品
32,32,"2018-05-09 23:30:04",重松节油,以倍半萜烯为主要组成的脂松节油。主要成分为长叶烯和β-石竹烯。,2016,林学名词,"heavy turpentine oil",重松节油,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
33,33,"2018-05-09 23:30:04",余甘子,,1993,农学名词,emblic,余甘子,农学_园艺作物,A,,第一版,33,"2018-05-09 23:30:04",农学,园艺作物
34,34,"2018-05-09 23:30:04",储油罐,储存燃油、脱水、加热的大型容器。,2009,电力名词,"oil tank",储油罐,电力_燃料,A,,第二版,20,"2018-05-09 23:30:02",电力,燃料
35,35,"2018-05-09 23:30:04",樟脑油,"樟科植物樟树[Cinnamomum camphora (L.) Presl.]的树干、枝叶经水蒸气蒸馏得到的苍黄色至黄棕色精油。主要成分为樟脑、桉树脑、黄樟素等。",2016,林学名词,"camphor wood oil",樟脑油,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
36,36,"2018-05-09 23:30:04",油质体,植物细胞中含脂质的圆球体。是种子和果实中的贮藏颗粒。,2009,细胞生物学名词,oleosome,油质体,细胞生物学_细胞结构与细胞外基质,A,,第二版,36,"2018-05-09 23:30:04",细胞生物学,细胞结构与细胞外基质
37,37,"2018-05-09 23:30:04",萜品烯,具有对孟烯骨架的单环单萜双烯化合物。有α、β、γ三种异构体，有柠檬、柑橘和松木香气，为无色至微黄色油状液体。其结构式分别为,2016,林学名词,terpinene,萜品烯,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
38,38,"2018-05-09 23:30:04",乌桕油,由乌桕籽种仁压榨或提取得到的油脂。,2016,林学名词,"Chinese tallow",乌桕油,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
39,39,"2018-05-09 23:30:04",杉木油,"杉科植物杉木[Cunninghamia lanceolate (Lamb.) Hook.]树干、根和叶经水蒸气蒸馏得到的无色或淡黄色精油。主要成分为柏木脑和柏木‍烯。",2016,林学名词,"China fir oil",杉木油,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
40,40,"2018-05-09 23:30:04",薄荷,"唇形科植物薄荷 Mentha haplocalyx Briq. 的干燥地上部分。",2004,中医药学名词,peppermint,薄荷,"中医药学_中药学 _中药",A,,第一版,40,"2018-05-09 23:30:04",中医药学,中药
41,41,"2018-05-09 23:30:04",薄荷,,1993,农学名词,"[pepper] mint",薄荷,农学_经济作物,A,,第一版,41,"2018-05-09 23:30:04",农学,经济作物
42,42,"2018-05-09 23:30:04",甘油酯,由一分子甘油与一至三分子脂肪酸酯化生成的酯。混合甘油酯在水解后可释出多于一种的脂肪酸。,2008,生物化学与分子生物学名词,glyceride,甘油酯,生物化学与分子生物学_脂质,A,,第二版,16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
43,43,"2018-05-09 23:30:04",杉木油,杉木木屑经水蒸气蒸馏所得的精油。主要成分为杉木脑、。-松油醇、柏木脑、松-柏木烯、柏-石竹烯等，可用于香料及防腐。,2011,材料科学技术名词,"oil of Cunninghamia lanceolata",杉木油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版,2,"2018-05-09 23:29:56",材料科学技术,林产化工材料
44,44,"2018-05-09 23:30:04",广玉兰,,1993,农学名词,"southern magnolia",广玉兰,农学_园艺作物,A,,第一版,33,"2018-05-09 23:30:04",农学,园艺作物
45,45,"2018-05-09 23:30:04",液态窗,,1994,石油名词,"liquid window",液态窗,"石油_油气地质勘探 _油气成因",A,,第一版,11,"2018-05-09 23:29:56",石油,油气成因
46,46,"2018-05-10 13:38:35",注油器,向主油泵进口或润滑油系统供油的注射装置。,2013,"机械工程名词 第五分册","oil ejector",注油器,机械工程_动力机械_汽轮机和燃气轮机_气轮机_结构和辅助装置,A,,第一版,46,"2018-05-09 23:30:09",机械工程,结构和辅助装置
603,46,"2018-05-10 13:38:35",注油器,向主油泵进口或润滑油系统供油的注射装置。,2013,"机械工程名词 第五分册","oil ejector",注油器,机械工程_动力机械_汽轮机和燃气轮机_气轮机_结构和辅助装置,A,,第一版,603,"2018-05-09 23:34:55",机械工程,凿岩机械
47,47,"2018-05-09 23:30:09",烃源岩,,1993,地质学名词,"source rock",烃源岩,地质学_矿床地质学,A,,第一版,47,"2018-05-09 23:30:09",地质学,地质学_矿床地质学
48,48,"2018-05-09 23:30:09",桐油酸,学名：十八碳-顺-9-反-11-反-13-三烯酸(18:3Δ9c，11t，13t)。是Δ6，9，12-γ-亚麻酸的组成异构体，携有共轭双键。熔点为49℃。存在于桐油和苦瓜籽油中，是桐油中所含主要的不饱和脂肪酸。,2008,生物化学与分子生物学名词,"eleostearic acid",桐油酸,生物化学与分子生物学_脂质,A,,第二版,16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
49,49,"2018-05-09 23:30:09",采油速率,,1994,石油名词,"oil production rate",采油速率,"石油_油气田开发与开采 _油气藏工程",A,,第一版,49,"2018-05-09 23:30:09",石油,油气藏工程
50,50,"2018-05-09 23:30:09",喷气燃料,能在高速气流中稳定、连续、完全燃烧的航空涡轮发动机用燃料。,2003,航空科学技术名词,"jet fuel",喷气燃料,航空科学技术_航空材料,A,,第一版,50,"2018-05-09 23:30:09",航空科学技术,航空材料
51,51,"2018-05-09 23:30:09",加速踏板,由驾驶员操纵的、直接或间接改变发动机燃料供给量或其他汽车能源供给量以改变车速的零件。,2013,"机械工程名词 第四分册","accelerator pedal",加速踏板,机械工程_汽车_汽车行驶性能_动力性及燃料经济性,A,,第一版,51,"2018-05-09 23:30:09",机械工程,动力性及燃料经济性
52,52,"2018-05-09 23:30:09",柠烯,学名：对-薄荷-1，8-二烯或1-甲基-4-异丙烯-1-环己烯。单萜衍生物。许多必需油脂(如柠檬油、桔油、莳萝油等)中含有此化合物，其对映体和消旋混合物(即二戊烯)均天然存在。,2008,生物化学与分子生物学名词,limonene,柠烯,生物化学与分子生物学_脂质,A,,第二版,16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
53,53,"2018-05-09 23:30:09",无压力室喷油嘴,喷孔位于针阀体密封座面上(不在压力室中)，当针阀关闭时，针阀将位于针阀体密封座面上的喷孔盖住的孔式喷油嘴。,2013,"机械工程名词 第五分册","valve-covered orifice nozzle",无压力室喷油嘴,机械工程_动力机械_内燃机_喷油器,A,,第一版,53,"2018-05-09 23:30:09",机械工程,喷油器
54,54,"2018-05-09 23:30:09",精炼油,,1993,农学名词,"refined oil",精炼油,农学_农产品加工,A,,第一版,54,"2018-05-09 23:30:09",农学,农产品加工
55,55,"2018-05-09 23:30:09",急冷油,,1994,石油名词,"quenching oil",急冷油,"石油_石油炼制 _石油炼制产品",A,,第一版,31,"2018-05-09 23:30:04",石油,石油炼制产品
56,56,"2018-05-09 23:30:09",桉叶油,天然桉叶油系将桉树的叶子和顶端枝条经水蒸气蒸馏而得的精油。按用途有工业用桉叶油、医用桉叶油和香料用桉叶油三种类型。,2011,材料科学技术名词,"leaf oil of eucalyptus",桉叶油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版,2,"2018-05-09 23:29:56",材料科学技术,林产化工材料
57,57,"2018-05-09 23:30:09",撇油罐,,1994,石油名词,"skim tank",撇油罐,"石油_油气收集与储运工程 _油田集输",A,,第一版,57,"2018-05-09 23:30:09",石油,油田集输
58,58,"2018-05-09 23:30:09",华白数,和燃烧势一起构成城镇燃气分类的特性指数(W)。其值为燃气的高热值Q与其相对密度￥{14.0902-1的平方根之比。W=Q/￥{14.0902-2,2014,建筑学名词,"Wobbe index",华白数,建筑学_建筑设备与系统_动力系统与设备部件,A,,第二版,58,"2018-05-09 23:30:09",建筑学,动力系统与设备部件
59,59,"2018-05-09 23:30:09",载荷,,1993,力学名词,load,载荷,力学_力学通类,A,,第一版,59,"2018-05-09 23:30:09",力学,力学通类
60,60,"2018-05-09 23:30:09",初始负荷,汽轮发电机组并网后在初始阶段中的规定时间内所保持的最小发电机功率。,2013,"机械工程名词 第五分册","initial load",初始负荷,机械工程_动力机械_汽轮机和燃气轮机_气轮机_运行,A,,第一版,60,"2018-05-09 23:30:09",机械工程,运行
61,61,"2018-05-09 23:30:14",电荷,物体或构成物体的质点所带电的量，是物体或系统中元电荷的代数和。,2009,电力名词,"electric charge",电荷,电力_通论,A,,第二版,61,"2018-05-09 23:30:14",电力,通论
62,62,"2018-05-09 23:30:14",霍格兰溶液,霍格兰（D.R.Hoagland）等提出的一种进行植物溶液培养的配方溶液。包括大量元素和微量元素，适应范围广，使用较多。,2017,植物学名词,"Hoagland's solution",霍格兰溶液,植物学_植物生理学_植物矿质营养,C,,第二版,62,"2018-05-09 23:30:14",植物学,植物矿质营养
63,63,"2018-05-09 23:30:14",减压渣油,,1994,石油名词,"vacuum residue",减压渣油,"石油_石油炼制 _石油炼制原料",A,,第一版,63,"2018-05-09 23:30:14",石油,石油炼制原料
64,64,"2018-05-09 23:30:14",加荷油缸,与加荷活塞相配的油缸。,2015,计量学名词,"loading cylinder",加荷油缸,计量学_力值、硬度_力值和扭矩测量标准,A,,第一版,64,"2018-05-09 23:30:14",计量学,力值和扭矩测量标准
65,65,"2018-05-09 23:30:14",鲨肝醇,学名：1-O-十八烷基甘油醚。脂解时三酰甘油和二酰甘油的降解中间产物，是生物膜磷脂的组分，少量存在于细胞提取物和海生动物油中。熔点为60～70℃，有Sn1与Sn2两种异构物。,2008,生物化学与分子生物学名词,"batyl alcohol",鲨肝醇,生物化学与分子生物学_脂质,A,,第二版,16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
66,66,"2018-05-09 23:30:14",耗油率,每小时喷入发动机的燃油质量与发动机推力之比。,2003,航空科学技术名词,"specific fuel consumption",耗油率,航空科学技术_推进技术与航空动力装置,A,,第一版,66,"2018-05-09 23:30:14",航空科学技术,推进技术与航空动力装置
67,67,"2018-05-09 23:30:14",气涤器,,1994,石油名词,scrubber,气涤器,"石油_油气收集与储运工程 _油田集输",A,,第一版,57,"2018-05-09 23:30:09",石油,油田集输
68,68,"2018-05-09 23:30:14",桉树脑,分子式为的单萜类化合物。结构式为,2016,林学名词,eucalyptol,桉树脑,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
69,69,"2018-05-09 23:30:14",污液舱,油船上或散装运输有毒液体的液货船上，用以收集洗舱水和其他油性混合物或残余物和水混合物的舱。,1998,船舶工程名词,"slop tank",污液舱,船舶工程_船舶总体,A,,第一版,69,"2018-05-09 23:30:14",船舶工程,船舶总体
70,70,"2018-05-09 23:30:14",油酸甘油酯,由一分子甘油与三分子油酸酯化生成的甘油酯。是油脂的主要成分。,2008,生物化学与分子生物学名词,olein,油酸甘油酯,生物化学与分子生物学_脂质,A,,第二版,16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
71,71,"2018-05-09 23:30:14",浮油,由硫酸盐法生产松木浆的黑液表面析出的皂膏经酸化后得到的黑色黏稠油状物。,2016,林学名词,"tall oil",浮油,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
72,72,"2018-05-09 23:30:14",极限载荷,限制载荷乘以安全系数得到结构所能承受的最大载荷。,2003,航空科学技术名词,"ultimate load",极限载荷,航空科学技术_飞行器结构及其设计与强度理论,A,,第一版,72,"2018-05-09 23:30:14",航空科学技术,飞行器结构及其设计与强度理论
73,73,"2018-05-09 23:30:14",静态作用,数值、位置和作用方向不随时间改变或随时间改变，但变化缓慢，在建筑物上不产生加速度的作用。,1997,水利科学技术名词,"static action",静态作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版,73,"2018-05-09 23:30:14",水利科学技术,水工建筑物
74,74,"2018-05-09 23:30:14",动态作用,数值、位置或作用方向随时间迅速变化，在建筑物上产生加速度的作用。,1997,水利科学技术名词,"dynamic action",动态作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版,73,"2018-05-09 23:30:14",水利科学技术,水工建筑物
75,75,"2018-05-09 23:30:14",计算载荷,设计计算状态下所取的作用在船体结构上的载荷。,1998,船舶工程名词,"design load",计算载荷,船舶工程_船体结构、强度及振动,A,,第一版,75,"2018-05-09 23:30:14",船舶工程,船体结构、强度及振动
76,76,"2018-05-09 23:30:24",过载,作用在航空器上除重力以外所有力的合力与航空器重力之比值。,2003,航空科学技术名词,"load factor",过载,航空科学技术_飞行原理,A,,第一版,76,"2018-05-09 23:30:24",航空科学技术,飞行原理
77,77,"2018-05-09 23:30:24",可动作用,在结构空间位置上的一定范围内，可以任意分布的作用。,1997,水利科学技术名词,"movable action",可动作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版,73,"2018-05-09 23:30:14",水利科学技术,水工建筑物
78,78,"2018-05-09 23:30:24",激素,生物体内特殊组织或腺体产生的，直接分泌到体液中，通过体液运送到特定作用部位，从而起特殊激动效应的一类含量极微的有机化合物。按其化学本质，激素可分为三大类:①含氮激素，包括蛋白质激素、多肽激素及氨基酸衍生物激素；②甾体激素；③脂肪酸衍生物激素。,2016,化学名词,"hormone 　",激素,化学_有机化学_生物有机化学,A,,第二版,78,"2018-05-09 23:30:24",化学,生物有机化学
79,79,"2018-05-09 23:30:24",燃气需用量,,2003,土木工程名词,"gas demand",燃气需用量,"土木工程_燃气与供热 _燃气输配",A,,第一版,79,"2018-05-09 23:30:24",土木工程,燃气输配
80,80,"2018-05-09 23:30:24",外特性,活塞式发动机在海平面保持节风门全开或进气压力不变情况下，有效功率和燃油消耗率随转速的变化关系。,2003,航空科学技术名词,"external characteristics",外特性,航空科学技术_推进技术与航空动力装置,A,,第一版,66,"2018-05-09 23:30:14",航空科学技术,推进技术与航空动力装置
81,81,"2018-05-09 23:30:24",直接喷射式柴油机,将燃油直接喷入开式或半开式燃烧室的柴油机。,2013,"机械工程名词 第五分册","diesel direct injection engine",直接喷射式柴油机,机械工程_动力机械_内燃机_发动机,A,,第一版,15,"2018-05-09 23:29:56",机械工程,发动机
82,82,"2018-05-09 23:30:24",直接喷射式柴油机,燃油被直接喷入开式或半开式燃烧室的柴油机。,2013,"机械工程名词 第四分册","direct-injection diesel engine",直接喷射式柴油机,机械工程_汽车_发动机_发动机分类,A,,第一版,82,"2018-05-09 23:30:24",机械工程,发动机分类
83,83,"2018-05-09 23:30:24",阿拉伯—美国石油公司,创办于1933年的开采阿拉伯石油资源的垄断组织，曾完全由美国资本控制，1980年，沙特阿拉伯政府完成对公司资产的赎买。,2012,世界历史名词,"Arabian-American Oil Company",阿拉伯—美国石油公司,世界历史_近现代亚洲、非洲、拉丁美洲、澳洲、大洋洲_西亚,A,,第一版,83,"2018-05-09 23:30:24",世界历史,西亚
84,84,"2018-05-09 23:30:24",软膏,将药物、药材细粉、药材提取物与适宜基质混合制成的半固体外用制剂。,2013,中医药学名词,ointment,软膏,中医药学_外科学_治疗,A,,第二版,84,"2018-05-09 23:30:24",中医药学,治疗
85,85,"2018-05-09 23:30:24",[中国]肉桂油,"樟科植物中国肉桂(Cinnamomum cassia Presl.)的树皮和枝叶经水蒸气蒸馏得到的淡黄色至红棕色精油。主要成分为肉桂醛，结构式为",2016,林学名词,"cassia oil",中国肉桂油,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
86,86,"2018-05-09 23:30:24",油雾化器,将油雾化，使其适应燃烧要求的装置。,2013,"机械工程名词 第五分册","oil atomizer",油雾化器,机械工程_动力机械_锅炉_主要零部件_制粉及燃烧系统设备,A,,第一版,86,"2018-05-09 23:30:24",机械工程,制粉及燃烧系统设备
87,87,"2018-05-09 23:30:24",木杂酚油,蒸馏木焦油时，180~240℃时的馏分，经过氢氧化钠处理、酸化、再蒸馏使之与其他成分分离而得的产物。其本身是无色液体，但在空气与光的作用下呈现颜色，有烟味，具有腐蚀性，含有大量的酚类和酚酯类，主要含有愈创木酚和木焦油酚。主要用作消毒剂及防腐剂。,2016,林学名词,"wood creosote",木杂酚油,林学_林产化学加工_木材水解与热解,A,,第二版,87,"2018-05-09 23:30:24",林学,木材水解与热解
88,88,"2018-05-09 23:30:24",缺油,摩擦副在润滑剂供应不足的情况下运转的一种润滑状态。,2000,"机械工程名词 第一分册","oil starvation",缺油,"机械工程_机械工程基础 _摩擦学 _润滑",A,,第一版,8,"2018-05-09 23:29:56",机械工程,润滑
89,89,"2018-05-09 23:30:24",灯用煤油,,1994,石油名词,"lamp oil",灯用煤油,"石油_石油炼制 _石油炼制产品",A,,第一版,31,"2018-05-09 23:30:04",石油,石油炼制产品
90,90,"2018-05-09 23:30:24",提高采收率,,1994,石油名词,"enhanced oil recovery",提高采收率,"石油_油气田开发与开采 _采收率的提高",A,,第一版,90,"2018-05-09 23:30:24",石油,采收率的提高
91,91,"2018-05-09 23:30:28",涂料,涂布于物体表面并能够干结成坚韧保护膜的物料的总称。是一种有机高分子胶体混合物的溶液或粉末。,2016,林学名词,paint,涂料,林学_木材科学与技术_家具与木制品,A,,第二版,91,"2018-05-09 23:30:28",林学,家具与木制品
92,92,"2018-05-09 23:30:28",薄荷烷[类],基本骨架为1-甲基-4-异丙基环己烷结构(如下图所示)的一类较典型的单环单萜。其氧化产物薄荷醇衍生物是薄荷属植物挥发油的主要成分。,2016,化学名词,"menthane 　",薄荷烷类,化学_有机化学_有机化合物_天然产物类名词,A,,第二版,92,"2018-05-09 23:30:28",化学,天然产物类名词
93,93,"2018-05-09 23:30:28",造油体,一种能生成和贮存脂质的白色体。即植物细胞中含脂质的圆球体，是种子和果实中的贮脂颗粒。,2017,植物学名词,elaioplast,造油体,植物学_植物细胞生物学,C,,第二版,93,"2018-05-09 23:30:28",植物学,植物细胞生物学
94,94,"2018-05-09 23:30:28",柴油燃气发动机,以燃气为主要燃料，并喷入少量柴油，压缩后引燃燃气的内燃机。,2013,"机械工程名词 第五分册","diesel-gas engine",柴油燃气发动机,机械工程_动力机械_内燃机_发动机,A,,第一版,15,"2018-05-09 23:29:56",机械工程,发动机
95,95,"2018-05-09 23:30:28",油源层系,,1994,石油名词,"oil source sequence",油源层系,"石油_油气地质勘探 _油气成因",A,,第一版,17,"2018-05-09 23:30:02",石油,"石油_油气地质勘探 _油气成因"
96,96,"2018-05-09 23:30:28",内燃机车,,1997,铁道科学技术名词,"diesel locomotive",内燃机车,铁道科学技术_铁道牵引动力,A,,第一版,96,"2018-05-09 23:30:28",铁道科学技术,铁道牵引动力
97,97,"2018-05-09 23:30:28",心磷脂,"含有两个磷脂酸分子的磷脂。每分子磷脂酸的磷酸基团又分别与一个甘油分子的C-1、C-3上的羟基以酯键相连。临床上以牛心提取的免疫原性1，3-双(3-磷脂酰)甘油作为活性抗原,可与华氏抗体结合,用于梅毒的血清学诊断(即华氏试验)。近年来已采用更灵敏的梅毒螺旋体明胶颗粒凝集试验。",2008,生物化学与分子生物学名词,cardiolipin,心磷脂,生物化学与分子生物学_脂质,A,,第二版,16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
98,98,"2018-05-09 23:30:28",油柱高度,,1993,地质学名词,"oil column height",油柱高度,地质学_矿床地质学,A,,第一版,98,"2018-05-09 23:30:29",地质学,矿床地质学
99,99,"2018-05-09 23:30:29",永久作用,在设计所考虑的时期内始终存在且其量值变化与平均值相比可以忽略不计的作用，或其变化是单调的并趋于某个限值的作用。如结构自重、土压力、预应力等。,2014,建筑学名词,"permanent action",永久作用,建筑学_建筑结构_基本结构(力学)概念,A,,第二版,99,"2018-05-09 23:30:29",建筑学,基本结构(力学)概念
