recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions
112,"2017-11-08 22:10:54","Rotisserie Chicken Kale Salad with Apples and Cheddar","Anna Watson Carl",,Easy,"1 bunch kale, stems removed and torn into bite-size pieces (9 c.) 1 tsp. Dijon mustard 1 tsp. honey 2 tbsp. sherry vinegar 1/4 c. extra-virgin olive oil kosher salt Black pepper 1 apple, cut into matchsticks (1 1/2 cups) 3/4 c. white Cheddar 1 1/2 c. shre","In a small bowl, whisk together Dijon mustard, honey, and sherry vinegar. Slowly add olive oil, whisking constantly. Season with salt and pepper. In a large bowl, toss kale with dressing, using your hands to massage the kale until tender, 3 minutes. Toss "
113,"2017-11-08 22:10:54","Cheesy Rigatoni with Roasted Broccoli, Butternut Squash, and Bacon","Anna Watson Carl",,Easy,"1 head broccoli, cut into florets (3 c.) 2 c. butternut squash, cubed 1 small red onion, thinly sliced into half moons 1/4 c. extra-virgin olive oil kosher salt Black pepper 6 slices bacon 1/2 c. panko breadcrumbs 12 oz. rigatoni 4 oz. Fontina cheese, gra","Preheat oven to 425 degrees F. Line two baking sheets with aluminum foil.On one baking sheet, arrange broccoli and on the other baking sheet arrange butternut squash and red onion. Drizzle each with 2 tablespoons of olive oil and season generously with sa"
114,"2017-11-08 22:10:58","Mexican Scrambled Eggs","CHRIS COURT. FOOD STYLIST: VIVIAN LUI. PROP STYLIST: MEGAN HEDGPETH","Tomatoes are a good source of lycopene, an antioxidant that may help reduce breast cancer risk.",Easy,"3 large tomatoes, cut into 1/2-in. pieces 1/2 avocado, cut into 1/2-in. pieces 1/2 small red onion, finely chopped 1 small jalapeno (seeded for less heat, if desired), thinly sliced 1/2 c. cilantro, roughly chopped 2 tbsp. fresh lime juice kosher salt Bla","In a medium bowl, toss together the tomatoes, avocado, onion, jalapeno, cilantro, lime juice, and 1/4 teaspoon each salt and pepper.In a bowl, whisk the egg white and yolks with 2 tablespoons water, 1/4 teaspoon salt and 1/2 teaspoon pepper; mix in the ch"
115,"2017-11-08 22:11:03","Skillet Cinnamon Roll","Ethan Calabrese",,Easy,"1/2 stick butter, plus more for greasing skillet 3 4.5-ounce cans refrigerated Pillsbury Buttermilk Biscuits 1/3 c. brown sugar 1 tbsp. ground cinnamon 1/2 c. powdered sugar 2-3 tsp. milk","Preheat oven to 350 degrees F and butter an ovenproof skillet. On a floured work surface, roll out refrigerated biscuits until they're thin and in the shape of a rectangle. Slice into three pieces, then use your hands to stretch and roll each piece so it'"
116,"2017-11-08 22:11:03","Potato and Onion Frittata","Photo credit: Con Poulos. Food stylist: Simon Andrews. Props stylist: Megan Hedgpeth.","In this recipe, eggs, cheese, potatoes and fresh herbs come together for a quick dinner, but frittatas are a blank canvas for a ton of great meals.",Easy,"1 large red onion 2 tbsp. olive oil 2 medium red potatoes (about 12 oz.), cut into 1/2-in. pieces kosher salt Black pepper 1/4 c. fresh flat-leaf parsley, chopped 8 large eggs 1 c. whole milk 4 oz. extra-sharp Cheddar 1 tbsp. red wine vinegar 2 tsp. Dijon","Heat oven to 400 degrees F. Thinly slice 1/4 of the onion and set aside. Chop the remaining 3/4 onion.Heat 1 tablespoon oil in a large oven-safe nonstick skillet (we used a 12-in. cast iron) over medium heat. Add the potatoes and chopped onion, season wit"
117,"2017-11-08 22:11:06","Cinnamon-Spiced Sweet Potato Soup with Maple Croutons","Photo credit: Con Poulos. Food stylist: Simon Andrews. Props stylist: Megan Hedgpeth.","This soup is full of vitamin A which is great for eye health. And it's delicious too!",Easy,"4 tbsp. olive oil 1 lb. carrots (about 4 large), cut into 1/2-in. pieces 1 large onion, chopped 2 cloves garlic, finely chopped 1 tsp. ground cinnamon 1/4 tsp. cayenne pepper pinch of nutmeg 1 lb. sweet potatoes (about 2 medium), peeled and cut into 3/4-i","Heat 2 tablespoon oil in a large saucepan over medium heat. Add the carrots, onion and garlic and cook, stirring occasionally, until the vegetables are starting to brown at the edges 8 to 10 minutes. Add the spices and cook, stirring, for 1 minute.Add the"
118,"2017-11-08 22:11:06","Pimiento Mac and Cheese","Photo credit: Christopher Testani. Food stylist: Vivian Lui. Props stylist: Megan Hedgpeth.","Give this classic a southern spin with Pimiento cheese.",Easy,"12 oz. medium shells or other short pasta 1 tbsp. olive oil 1 medium onion, finely chopped kosher salt Black pepper 1 red bell pepper, finely chopped 2 cloves garlic, finely chopped 3/4 c. lowfat cream cheese 1 tbsp. lemon juice 2 tsp. grated lemon zest 1","Cook the pasta according to the package directions. Rserve 3/4 cups of the cooking liquid, then drain the pasta.Meanwhile, heat the oil in a large skillet over medium heat. Add the onion, season with 1/2 teaspoon each salt and pepper and cook, covered, st"
119,"2017-11-08 22:11:07","Easy French Onion Soup","Anna Watson Carl",,Easy,"4 tbsp. unsalted butter 3 large white onions, thinly sliced into half moons kosher salt Freshly ground black pepper 1/2 c. white wine 2 c. chicken stock 4 c. beef stock 8 sprigs fresh thyme, plus more for garnish 4 Baguette slices 2 c. grated Gruyere","In a large pot over medium-high heat, melt butter. Add onions and cook, stirring occasionally, until deeply golden, 20 minutes. Season with salt and pepper, then add white wine and let simmer until evaporated, 3 minutes. Add chicken and beef stocks and th"
120,"2017-11-08 22:11:12","Turkey Bolognese","Anna Watson Carl",,Easy,"3 tbsp. extra-virgin olive oil, divided 1/2 lb. ground turkey 1 small carrot, diced 1 rib celery, diced 1 small onion, diced 3 cloves garlic, minced kosher salt Freshly ground black pepper 1 28-oz. can whole tomatoes, with juice 2 bay leaves 10 oz. pappar","In a large pot over medium-high heat, heat 1 tablespoon olive oil. Cook turkey until no longer pink and slightly brown, 6 to 7 minutes, then transfer to a bowl.Add remaining 2 tablespoons olive oil to pot over medium-high heat. Add carrot, celery, onion, "
121,"2017-11-08 22:11:15","Almond Joy Brownies","Rachel Conners",,Easy,"For the brownies 10 tbsp. unsalted butter (1 1/4 sticks) 1 1/4 c. sugar 3/4 c. plus 2 Tbsp. unsweetened cocoa powder 1/4 tsp. kosher salt 1 tsp. pure vanilla extract 2 large eggs 1/2 c. all-purpose flourFor the topping 2 c. sweetened shredded coconut 1/2 ","Preheat oven to 325°, then line an 8""-x-8"" baking pan with foil, leaving overhang on the sides, and spray with cooking spray.In a large microwave-safe bowl, combine butter, sugar, cocoa, and salt and heat on high power to melt, about 45 seconds. Stop to s"
122,"2017-11-08 22:11:15","Waffled Croissant Grilled Cheese","Daniel Seidman","Make the French proud with this croissant grilled cheese.",Easy,"4 slices bacon 1 large croissant 2 slices cheddar cheese* 2 slices Monterey Jack* 1 tomato, sliced non-stick cooking spray 1 large croissant (the rounder the better) Ketchup, for dipping","Fry bacon over medium-high heat (starting with bacon on cold pan) until desired level of crispness is achieved.Slice open croissant. Place cheese on bottom half then top with tomato and bacon. Place top half of croissant on top.Heat waffle iron, spray wit"
123,"2017-11-08 22:11:16","Steak and Egg Breakfast Sandwich","Daniel Seidman","Eat this all-American breakfast in sandwich form.",Easy,"1 steak (1-in. thick) kosher salt Black pepper 1/2 c. Parsley 1/4 c. cilantro 1 clove garlic 3 tbsp. red wine vinegar 1/3 c. extra-virgin olive oil 1 ciabatta bun 1/2 tbsp. butter 1 egg","Remove steak from fridge and allow it to come to room temperature (30 minutes). Generously season both sides with salt and pepper. Grill on high for 2 to 3 minutes per side. Allow steak to rest for at least 5 minutes then thinly slice it against the grain"
124,"2017-11-08 22:11:19","Huevos Rancheros Breakfast Sandwich","Daniel Seidman","Consider this an alternative breakfast burrito.",Easy,"For the Guacamole and Pico de Gallo 1 avocado 2 limes Big handful of cilantro, chopped kosher salt Black pepper 2 tomatoes, diced 1/4 red onion, finely chopped 1 jalapeño, seeded and finely choppedFor the Sandwich 1 flour tortilla extra-virgin olive oil 1","For guacamole: Mash 1 avocado with juice of one lime and stir in half of cilantro. Season with salt and pepper.For pico de gallo: Combine tomatoes, red onion, jalapeño, remaining cilantro, and juice of 1 lime. Season with salt and pepper.For sandwich: Cut"
125,"2017-11-08 22:11:20","French Toast Breakfast Sandwich","Daniel Seidman","Stuffed french toast you can take with you.",Easy,"2 eggs 1/2 c. milk 1 tsp. Cinammon 2 slices of challah 1 tbsp. butter 1 8 oz. package cream cheese, softened 1/2 tbsp. powdered sugar, plus more for dusting 3 tbsp. strawberry jam Handful of strawberries, sliced","In bowl, beat eggs and add milk and cinnamon. Dip challah into egg mixture and then place the dredged challah into pan over medium low heat with butter. Cook for 2 to 3 minutes per side until golden brown.Combine cream cheese, sugar, and jam in bowl and s"
126,"2017-11-08 22:11:23","Eggs Benedict with Shortcut Hollandaise","Daniel Seidman","Your favorite benny just got a serious upgrade.",Easy,"2 tbsp. white vinegar 1 egg + 3 egg yolks 1 tbsp. lemon juice 1/2 c. (1 stick) butter plus 1 tbsp. butter, melted Pinch of cayenne kosher salt Black pepper 2 slices back bacon 1 English muffin Chives, chopped for garnish","Bring large pot of water to boil and add in vinegar. Reduce heat so water is at gentle simmer. Crack egg into small bowl and carefully pour it into simmering water. Poach egg for 3 minutes and remove with slotted spoon.To make hollandaise, add 3 egg yolks"
127,"2017-11-08 22:11:25","Chicken and Waffles Breakfast Sandwich","Daniel Seidman","Who needs buns when you've got waffles?",Easy,"1 chicken breast, pounded out to an even thickness 2 c. buttermilk 2 c. all-purpose flour 2 tsp. + 1/4 tsp. Kosher salt 1 tsp. cayenne Vegetable oil, for frying 1 tbsp. sugar 1 tsp. baking powder 1/2 tsp. baking soda 2 eggs, divided 1/4 c. + 1/2 tbsp. but","Place chicken in 1 cup buttermilk and allow to marinate overnightPrepare dredge for chicken by combining 1 cup flour with 2 tsp. salt and cayenne. Remove chicken from buttermilk and coat in flour mixture. Place chicken back in buttermilk and then back int"
128,"2017-11-08 22:11:25","Breakfast Burger","Daniel Seidman","If you thought a breakfast burrito was great, wait until you eat this.",Easy,"1/3 lb. ground chuck (per burger) kosher salt Black pepper 2 tbsp. butter, divided 1 egg 1 slice cheddar cheese 1/2 c. shredded hashbrowns 1 tbsp. ketchup Burger bun","Form beef into ball and flatten into burger shaped patty. Using small glass, cut out center of the patty to form a donut shaped burger. Season with salt and pepper.Preheat cast-iron skillet to medium high heat and melt in 1 tbsp. butter. Place burger seas"
129,"2017-11-08 22:11:28","Egg-in-a-Hole BLT","Chelsea Lupkin",,Easy,"3 slices bacon 2 slices bread 1 tbsp. butter 1 large egg kosher salt Freshly ground black pepper 2 tbsp. mayonnaise 2 slices lettuce 1/2 large tomato, sliced","In a large skillet over medium heat, cook bacon until crispy. Transfer to a paper towel-lined plate and drain, then wipe skillet clean.Using a small glass or biscuit cutter, cut a hole into one slice of bread.Return skillet to medium heat, then add butter"
130,"2017-11-08 22:11:33","Bacon Cheddar Bagel","Daniel Seidman",,Easy,"4 slices of bacon 2 slices of cheddar cheese 1 tbsp. butter, softened 1 bagel","Fry bacon over medium-high heat (starting with bacon in cold pan) until desired level of crispness is achieved.Slice bagel in half and toast while bacon is cookingSpread both halves with butter and place two slices of cheese on bottom half. Put back in to"
131,"2017-11-08 22:11:38","Haley Dunphy's Ramen Pizza Hack","Courtesy Twentieth Century Fox Consumer Products","This four-ingredient meal, found in The Modern Family Cookbook, will make you look at ramen in a whole new way.",Easy,"1 package instant ramen, seasoning packet discarded 1/2 c. prepared tomato sauce 1/2 c. shredded mozzarella 10 slices pepperoni","Preheat oven to 450°.Top ramen with tomato sauce, cheese and pepperoni (or whatever toppings you prefer). Bake directly on the rack until the cheese has melted, about 8 minutes."
132,"2017-11-08 22:11:39","Apple Pie Pockets","Ethan Calabrese","Pillsbury Crescent Roll dough is an easy way to make a bunch of mini pies quickly, though you could also use puff pastry or a pre-made pie crust that's cut into long strips.",Easy,"1 tube pillsbury crescent rolls 1/2 c. brown sugar 1 1/2 tsp. ground cinnamon 1 Granny Smith apple 2 tbsp. butter, melted","Preheat oven to 400°.As the oven heats, unroll the dough, separating into all eight triangles.Mix brown sugar and cinnamon, then sprinkle a heavy layer of the mixture on each triangle of dough.Slice the apple into eight wedges. Dip each in butter, set the"
133,"2017-11-08 22:11:43","Red Pepper, Mozzarella, and Pepperoni-Stuffed Chicken","Stacy Adimando",,Easy,"4 boneless, skin-on chicken breasts, trimmed tenderloins removed 1 clove garlic, sliced in half kosher salt Black pepper 1 tbsp. extra-virgin olive oil 1/2 to 3/4 c. shredded mozzarella 1/4 c. roasted red pepper sliced into 1-in. long strips 8 to 12 slice","Preheat the oven to 350 degrees F. Meanwhile, place chicken breasts skin side up on clean work surface and rub all sides with cut garlic clove. Starting about 1/3 inch beneath skin and using sharp knife, carefully make slice parallel to skin down length o"
134,"2017-11-08 22:11:47","Chicken Roulade Stuffed with Brussels Sprouts, Walnuts, and Pecorino","Stacy Adimando",,Easy,"1 3/4 c. finely chopped Brussels sprouts, stems and cores removed 1/4 c. finely chopped walnuts 1 tbsp. fresh lemon juice 1 tbsp. + 2 tbsp. extra-virgin olive oil kosher salt Black pepper 4 boneless skinless chicken breasts, tenderloins removed, breast bu","Preheat oven to 350 degrees F. Meanwhile, in medium bowl, combine Brussels sprouts and walnuts. Drizzle with lemon juice and 1 tbsp. olive oil; season generously with salt and pepper and toss to combine.Spread pounded, butterflied chicken pieces cut sides"
135,"2017-11-08 22:11:50","Caprese-Stuffed Chicken","Stacy Adimando",,Easy,"4 skin-on, boneless chicken breasts, trimmed, tenderloins removed 1 clove garlic, split lengthwise 1 tbsp. extra-virgin olive oil 4 1/3-in. thick slices mozzarella 8 large, fresh basil leaves 2 medium firm-ripe tomatoes (on-the-vine style), sliced 1/3 in.","Preheat oven to 350 degrees F. Meanwhile, place chicken breasts skin side up on a clean work surface and rub all sides with cut garlic clove. Starting about 1/3 inch beneath skin and using sharp knife, carefully make slice parallel to skin down length of "
136,"2017-11-08 22:11:53","Mini Pumpkin Chocolate Chip Muffins","Sally Quinn","Pumpkin and chocolate, together at last.",Easy,"1 3/4 c. All-purpose or whole wheat flour 1 tsp. baking powder 1 tsp. baking soda 1/2 tsp. salt 1 tsp. ground cinammon 1 tsp. pumpkin pie spice 2 large eggs, at room temperature 1/2 c. packed light brown sugar 1 c. pumpkin puree (not pumpkin pie filling) ","Preheat oven to 350 degrees F. Spray two mini-muffin pans with nonstick cooking spray. You will only use half of the 2nd pan for this recipe. I do not recommend using cupcake liners.In large bowl, whisk flour, baking powder, baking soda, salt, cinnamon, a"
137,"2017-11-08 22:11:54","Caramelized Onion Tart with Goat Cheese and Thyme","Anna Watson Carl",,Easy,"1 14-oz. sheet frozen puff pastry, thawed 1/4 c. Country Crock Original 2 large onions, thinly sliced into half moons 2 tbsp. brown sugar kosher salt Freshly ground black pepper 8 oz. goat cheese, crumbled 10 fresh thyme sprigs","Preheat the oven to 400° and line a baking sheet with parchment paper. On a floured surface, roll out puff pastry to a 9""-x-13"" rectangle, then transfer puff pastry to prepared baking sheet and prick all over with a fork.Bake until golden brown, 15 minute"
138,"2017-11-08 22:11:54","Sautéed Shrimp with Lemon Parsley Spread","Anna Watson Carl","This lemony, buttery herb spread is the perfect partner for shrimp.",Easy,"1 1/2 c. couscous kosher salt 1/4 c. plus 1 tbsp. Country Crock Original 2 tbsp. fresh parsley, plus more for garnish 2 small cloves garlic, minced 2 tsp. lemon zest Juice of 1/2 lemon 1/4 tsp. crushed red pepper flakes Freshly ground black pepper 3/4 lb.","In a small pot, bring 1½ cups water to a boil. Add couscous, stir once, and cover. Remove from heat and let sit 5 minutes, then fluff with a fork and season with salt.In a small bowl, combine ¼ cup Country Crock Original, parsley, garlic, lemon zest and j"
139,"2017-11-08 22:11:57","Beef and Broccoli with Red Peppers","Anna Watson Carl",,Easy,"1 1/2 c. jasmine rice kosher salt 1/2 c. low-sodium soy sauce 1/2 c. low-sodium chicken broth 2 tbsp. rice wine vinegar 3 tbsp. brown sugar 3 cloves garlic, minced 1 tbsp. sesame oil 1 tbsp. cornstarch 1 tbsp. fresh ginger, grated 1 tbsp. sriracha 2 tbsp.","Combine rice, salt, and 2 ¼ cups water in a medium-sized pot with tight-fitting lid. Bring to a boil, then reduce heat and simmer, covered, until all water is absorbed, 15 minutes. Turn off heat and let sit 10 minutes, then remove lid and fluff with a for"
140,"2017-11-08 22:12:02","Prosciutto-Wrapped Chicken Breasts with Pesto","Anna Watson Carl",,Easy,"1 bunch broccoli rabe, trimmed and cut into pieces 1/2 c. freshly grated Parmesan, plus more for serving 1/2 c. pine nuts Juice of 1 lemon 1/4 tsp. crushed red pepper flakes 8 tbsp. extra-virgin olive oil, divided kosher salt Freshly ground black pepper 4","Bring a large pot of water to a boil. Meanwhile, prepare a bowl of ice water for broccoli. Boil broccoli rabe until bright green and tender, 3 to 4 minutes. Using a slotted spoon, transfer rabe into ice water and let cool completely, then drain.Transfer b"
141,"2017-11-08 22:12:04","Croque Madames with Tomato and Rosemary Ham","Anna Watson Carl",,Easy,"5 tbsp. unsalted butter, divided 3 tbsp. all-purpose flour 2 c. whole milk 5 oz. shredded Gruyere, divided pinch of nutmeg kosher salt Freshly ground black pepper 4 slices rustic whole-wheat bread (preferably from a round loaf) 2 tbsp. plus 1 tsp. Dijon m","In small saucepan, melt 3 tablespoons butter over medium-high heat. Add flour and whisk continuously until bubbly and light brown, 4 to 5 minutes. Add milk, whisking continuously, and bring to a boil, then reduce heat to low and let simmer until thickened"
142,"2017-11-08 22:12:06","Crustless Apple Pies","Chelsea Lupkin",,Easy,"6 large baking apples, halved vertically and cored 12 tbsp. butter, melted 1/3 c. sugar, plus more for sprinkling 2 tbsp. ground cinnamon 2/3 c. old-fashioned rolled oats Vanilla ice cream, for serving Warm caramel, for drizzling","Preheat oven to 350° and line a baking sheet with parchment paper. Place each apple half flat side down and use a paring knife to create thin slices all the way across, making sure to stop slicing right before the bottom of the apple (so it stays together"
143,"2017-11-08 22:12:09","Breakfast Baked Apples","Ethan Calabrese",,Easy,"2 cups old-fashioned rolled oats 3 c. water 2 tbsp. maple syrup 1 tbsp. ground cinnamon 4 large baking apples, tops sliced and insides hollowed 2 tbsp. dried cranberries 2 tbsp. chopped pecans","Preheat oven to 400°. In a medium saucepan over medium-low heat, combine oatmeal and water and stir occasionally until creamy. Stir in maple syrup and ground cinnamon and let cool slightly.Transfer apples to a glass baking dish and spoon in oatmeal. Bake "
144,"2017-11-08 22:12:13","Baked Apple with Brie and Honey","Ethan Calabrese",,Easy,"4 large baking apples, halved horizontally 8 oz. brie, sliced 3 tbsp. honey 2 tbsp. chopped walnuts","Preheat oven to 400°. Top apple bottoms with brie, drizzle with honey, and sprinkle with walnuts. Place tops back onto apples.Transfer to a baking dish and bake until apples are soft and bubbly and cheese is oozy, 35 minutes."
145,"2017-11-08 22:12:15","Cheesecake Stuffed Apples","Ethan Calabrese",,Easy,"4 tbsp. melted butter 2 tbsp. brown sugar 1 tsp. cinnamon, plus more for dusting 4 baking apples, tops sliced, insides scooped 2 blocks cream cheese, softened 1/2 c. powdered sugar 1/2 tsp. pure vanilla extract Crushed graham crackers, for garnish","Preheat oven to 400°. In a small bowl, mix together melted butter, brown sugar, and cinnamon.Place apples in a baking dish and brush butter mixture onto apples. Bake 20 minutes.Meanwhile, in a large bowl, beat cream cheese, sugar, and vanilla until creamy"
146,"2017-11-08 22:12:19","Apple Crisp Apples","Ethan Calabrese",,Easy,"6 large baking apples, divided 2 c. old-fashioned rolled oats 6 tbsp. butter, softened 1/4 c. brown sugar 1 tbsp. ground cinnamon 4 scoops vanilla ice cream Caramel sauce, for drizzling","Preheat oven to 400°. Peel and finely chop 1 apple. Slice off the tops of the remaining apples and, using a melon baller, hollow them out. Chop the scooped out apple. In a medium bowl, stir together oats, butter, brown sugar, and cinnamon. Gently fold cho"
147,"2017-11-08 22:12:20","Mini Baked Apple Pies","Ethan Calabrese","A lattice pie crust is so much easier to master when you just have to criss-cross it over an apple. Drizzle with caramel for the win.",Easy,"4 large baking apples, tops sliced off and insides scooped out 2 tbsp. butter 1 tbsp. cinnamon 2 tbsp. water 1 sheet refrigerated pie crust (or homemade) 1 large egg, beaten with 1 tbsp. water Sugar, for sprinkling Caramel sauce, for drizzling","Preheat oven to 350°. Chop insides of apples and add them to a medium saucepan with butter, cinnamon, and water. Cook over medium heat, stirring occasionally, until soft, 15 minutes.Roll out pie crust into a large rectangle and cut into thin 1/4""-thick st"
148,"2017-11-08 22:12:24","Barbecue Chicken with Chili-Lime Corn on the Cob","Anna Watson Carl",,Easy,"2 bone-in, skin-on chicken breasts 2 bone-in, skin-on chicken legs and thighs (connected) kosher salt Freshly ground black pepper 2 c. barbecue sauce (store-bought or homemade) 1/2 c. Country Crock Original 1 tsp. grated lime zest 1 tbsp. lime juice 1 tsp","Preheat grill over high heat. Season chicken with salt and pepper and grill on a lightly oiled grate for 15 minutes, turning once, until nicely charred. Baste chicken with 1 cup barbecue sauce and reduce heat to medium. Cover and grill 15 minutes more, th"
149,"2017-11-08 22:12:29","Grilled Sirloin with Garlic-Herb Spread and Greens","Anna Watson Carl",,Easy,"1/2 c. Country Crock Original 2 tbsp. freshly chopped herbs (parsley, basil, rosemary, or thyme), plus more for garnish 1 clove garlic, minced 1 1/2 to 2 lb. sirloin steak, 1 1/2"" thick kosher salt Freshly ground black pepper 1/4 c. extra-virgin olive oil","In a small bowl, mix together Country Crock Original, herbs, and garlic. Set aside.Heat a grill pan or grill over high heat. Season steaks with salt and pepper and grill 7 to 8 minutes per side for medium-rare, or a few minutes longer for medium. Remove f"
150,"2017-11-08 22:12:32","Creamy Shrimp Linguine with Tomatoes and Kale","Anna Watson Carl",,Easy,"kosher salt 12 oz. linguine 1 tbsp. extra-virgin olive oil 2 garlic cloves, minced 1/2 tsp. crushed red pepper flakes, plus more for garnish 1 lb. medium shrimp, peeled and deveined Freshly ground black pepper 2 1/2 c. yellow and red grape tomatoes, halve","In a large pot of salted boiling water, cook linguine until al dente, 8 minutes. Drain, reserving ½ cup pasta water, and return to pot.In a large, deep skillet over medium-high heat, heat olive oil. Add garlic and red pepper flakes and cook until fragrant"
