category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
76,"2018-06-21 22:37:08",工程,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
77,"2018-06-21 22:58:45",海洋,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
78,"2018-06-21 23:20:01",盆景,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
79,"2018-06-21 23:42:57",工艺,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
80,"2018-06-22 00:03:10",林业,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
81,"2018-06-22 00:23:56",时尚,时尚/娱乐/服饰,4,"2018-06-20 23:23:36",时尚/娱乐/服饰
82,"2018-06-22 00:44:42",娱乐,时尚/娱乐/服饰,4,"2018-06-20 23:23:36",时尚/娱乐/服饰
83,"2018-06-22 01:06:59",钟表,时尚/娱乐/服饰,4,"2018-06-20 23:23:36",时尚/娱乐/服饰
84,"2018-06-22 01:27:45",珠宝,时尚/娱乐/服饰,4,"2018-06-20 23:23:36",时尚/娱乐/服饰
85,"2018-06-22 01:48:08",服饰,时尚/娱乐/服饰,4,"2018-06-20 23:23:36",时尚/娱乐/服饰
86,"2018-06-22 02:08:31",美容,时尚/娱乐/服饰,4,"2018-06-20 23:23:36",时尚/娱乐/服饰
87,"2018-06-22 02:30:27",潮流,时尚/娱乐/服饰,4,"2018-06-20 23:23:36",时尚/娱乐/服饰
88,"2018-06-22 02:50:51",服装,时尚/娱乐/服饰,4,"2018-06-20 23:23:36",时尚/娱乐/服饰
89,"2018-06-22 03:11:41",纺织,时尚/娱乐/服饰,4,"2018-06-20 23:23:36",时尚/娱乐/服饰
90,"2018-06-22 03:31:22",化妆,时尚/娱乐/服饰,4,"2018-06-20 23:23:36",时尚/娱乐/服饰
91,"2018-06-22 03:52:23",文学,文体/艺术/广告,5,"2018-06-20 23:23:36",文体/艺术/广告
92,"2018-06-22 04:13:33",文摘,文体/艺术/广告,5,"2018-06-20 23:23:36",文体/艺术/广告
93,"2018-06-22 04:35:02",历史,文体/艺术/广告,5,"2018-06-20 23:23:36",文体/艺术/广告
94,"2018-06-22 04:55:36",考古,文体/艺术/广告,5,"2018-06-20 23:23:36",文体/艺术/广告
95,"2018-06-22 05:16:24",体育,文体/艺术/广告,5,"2018-06-20 23:23:36",文体/艺术/广告
96,"2018-06-22 05:37:28",运动,文体/艺术/广告,5,"2018-06-20 23:23:36",文体/艺术/广告
97,"2018-06-22 05:58:31",艺术,文体/艺术/广告,5,"2018-06-20 23:23:36",文体/艺术/广告
98,"2018-06-22 06:19:35",创作,文体/艺术/广告,5,"2018-06-20 23:23:36",文体/艺术/广告
99,"2018-06-22 06:41:17",美术,文体/艺术/广告,5,"2018-06-20 23:23:36",文体/艺术/广告
100,"2018-06-22 07:02:32",雕塑,文体/艺术/广告,5,"2018-06-20 23:23:36",文体/艺术/广告
