diqu.id,diqu.ts,diqu.title,diqu.chengshi,chengshi.id,chengshi.ts,chengshi.title,chengshi.category_1,category_1.id,category_1.ts,category_1.title
146,"2018-07-12 03:12:20",舟山,浙江,11,"2018-07-12 03:10:19",浙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
147,"2018-07-12 03:12:20",衢州,浙江,11,"2018-07-12 03:10:19",浙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
148,"2018-07-12 03:12:20",金华,浙江,11,"2018-07-12 03:10:19",浙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
149,"2018-07-12 03:12:20",台州,浙江,11,"2018-07-12 03:10:19",浙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
150,"2018-07-12 03:12:20",丽水,浙江,11,"2018-07-12 03:10:19",浙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
151,"2018-07-12 03:12:21",合肥,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
152,"2018-07-12 03:12:21",芜湖,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
153,"2018-07-12 03:12:21",蚌埠,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
154,"2018-07-12 03:12:21",淮南,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
155,"2018-07-12 03:12:21",马鞍山,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
156,"2018-07-12 03:12:21",淮北,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
157,"2018-07-12 03:12:21",铜陵,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
158,"2018-07-12 03:12:21",安庆,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
159,"2018-07-12 03:12:21",黄山,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
160,"2018-07-12 03:12:21",滁州,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
161,"2018-07-12 03:12:21",阜阳,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
162,"2018-07-12 03:12:21",宿州,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
163,"2018-07-12 03:12:21",巢湖,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
164,"2018-07-12 03:12:21",六安,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
165,"2018-07-12 03:12:21",亳州,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
166,"2018-07-12 03:12:21",池州,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
167,"2018-07-12 03:12:21",宣城,安徽,12,"2018-07-12 03:10:19",安徽,EMS快递,1,"2018-07-12 03:08:57",EMS快递
168,"2018-07-12 03:12:22",福州,福建,13,"2018-07-12 03:10:19",福建,EMS快递,1,"2018-07-12 03:08:57",EMS快递
169,"2018-07-12 03:12:22",厦门,福建,13,"2018-07-12 03:10:19",福建,EMS快递,1,"2018-07-12 03:08:57",EMS快递
170,"2018-07-12 03:12:22",莆田,福建,13,"2018-07-12 03:10:19",福建,EMS快递,1,"2018-07-12 03:08:57",EMS快递
171,"2018-07-12 03:12:22",三明,福建,13,"2018-07-12 03:10:19",福建,EMS快递,1,"2018-07-12 03:08:57",EMS快递
172,"2018-07-12 03:12:22",泉州,福建,13,"2018-07-12 03:10:19",福建,EMS快递,1,"2018-07-12 03:08:57",EMS快递
173,"2018-07-12 03:12:22",漳州,福建,13,"2018-07-12 03:10:19",福建,EMS快递,1,"2018-07-12 03:08:57",EMS快递
174,"2018-07-12 03:12:22",南平,福建,13,"2018-07-12 03:10:19",福建,EMS快递,1,"2018-07-12 03:08:57",EMS快递
175,"2018-07-12 03:12:22",龙岩,福建,13,"2018-07-12 03:10:19",福建,EMS快递,1,"2018-07-12 03:08:57",EMS快递
176,"2018-07-12 03:12:22",宁德,福建,13,"2018-07-12 03:10:19",福建,EMS快递,1,"2018-07-12 03:08:57",EMS快递
177,"2018-07-12 03:12:27",南昌,江西,14,"2018-07-12 03:10:19",江西,EMS快递,1,"2018-07-12 03:08:57",EMS快递
178,"2018-07-12 03:12:27",景德镇,江西,14,"2018-07-12 03:10:19",江西,EMS快递,1,"2018-07-12 03:08:57",EMS快递
179,"2018-07-12 03:12:27",萍乡,江西,14,"2018-07-12 03:10:19",江西,EMS快递,1,"2018-07-12 03:08:57",EMS快递
180,"2018-07-12 03:12:27",九江,江西,14,"2018-07-12 03:10:19",江西,EMS快递,1,"2018-07-12 03:08:57",EMS快递
181,"2018-07-12 03:12:27",新余,江西,14,"2018-07-12 03:10:19",江西,EMS快递,1,"2018-07-12 03:08:57",EMS快递
182,"2018-07-12 03:12:27",鹰潭,江西,14,"2018-07-12 03:10:19",江西,EMS快递,1,"2018-07-12 03:08:57",EMS快递
183,"2018-07-12 03:12:27",赣州,江西,14,"2018-07-12 03:10:19",江西,EMS快递,1,"2018-07-12 03:08:57",EMS快递
184,"2018-07-12 03:12:27",吉安,江西,14,"2018-07-12 03:10:19",江西,EMS快递,1,"2018-07-12 03:08:57",EMS快递
185,"2018-07-12 03:12:27",宜春,江西,14,"2018-07-12 03:10:19",江西,EMS快递,1,"2018-07-12 03:08:57",EMS快递
186,"2018-07-12 03:12:27",抚州,江西,14,"2018-07-12 03:10:19",江西,EMS快递,1,"2018-07-12 03:08:57",EMS快递
187,"2018-07-12 03:12:27",上饶,江西,14,"2018-07-12 03:10:19",江西,EMS快递,1,"2018-07-12 03:08:57",EMS快递
188,"2018-07-12 03:12:28",济南,山东,15,"2018-07-12 03:10:19",山东,EMS快递,1,"2018-07-12 03:08:57",EMS快递
189,"2018-07-12 03:12:28",青岛,山东,15,"2018-07-12 03:10:19",山东,EMS快递,1,"2018-07-12 03:08:57",EMS快递
190,"2018-07-12 03:12:28",淄博,山东,15,"2018-07-12 03:10:19",山东,EMS快递,1,"2018-07-12 03:08:57",EMS快递
191,"2018-07-12 03:12:28",枣庄,山东,15,"2018-07-12 03:10:19",山东,EMS快递,1,"2018-07-12 03:08:57",EMS快递
192,"2018-07-12 03:12:28",东营,山东,15,"2018-07-12 03:10:19",山东,EMS快递,1,"2018-07-12 03:08:57",EMS快递
193,"2018-07-12 03:12:28",烟台,山东,15,"2018-07-12 03:10:19",山东,EMS快递,1,"2018-07-12 03:08:57",EMS快递
194,"2018-07-12 03:12:28",潍坊,山东,15,"2018-07-12 03:10:19",山东,EMS快递,1,"2018-07-12 03:08:57",EMS快递
195,"2018-07-12 03:12:28",济宁,山东,15,"2018-07-12 03:10:19",山东,EMS快递,1,"2018-07-12 03:08:57",EMS快递
196,"2018-07-12 03:12:28",泰安,山东,15,"2018-07-12 03:10:19",山东,EMS快递,1,"2018-07-12 03:08:57",EMS快递
197,"2018-07-12 03:12:28",威海,山东,15,"2018-07-12 03:10:19",山东,EMS快递,1,"2018-07-12 03:08:57",EMS快递
198,"2018-07-12 03:12:28",日照,山东,15,"2018-07-12 03:10:19",山东,EMS快递,1,"2018-07-12 03:08:57",EMS快递
199,"2018-07-12 03:12:28",莱芜,山东,15,"2018-07-12 03:10:19",山东,EMS快递,1,"2018-07-12 03:08:57",EMS快递
200,"2018-07-12 03:12:28",临沂,山东,15,"2018-07-12 03:10:19",山东,EMS快递,1,"2018-07-12 03:08:57",EMS快递
