recipe_x_detail.id,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.prep_time,recipe.style,recipe.cook_time,recipe.phase,detail.id,detail.ts,detail.key,detail.value
20,5,"2017-11-07 22:09:09","Chicken Picatta with Capers and Tomatoes","e2/guid/Chefd Chicken-Picatta621.png/81ae51c1-1462-4818-9105-d8e16a385a1b.png",Minutes,Italian,"45 Minutes","Phase 1",20,"2017-11-07 22:09:09",Calories,286.1kcal
21,6,"2017-11-07 22:09:16","Greek Salad with Chicken","e2/guid/Chefd Greek-Salad-with-Chicken630.png/a64e2c60-a19b-4161-a635-7622b7a144c1.png",Minutes,Mediterranean/Greek,"35 Minutes","Phase 1",21,"2017-11-07 22:09:16",Protein,27.2g
22,6,"2017-11-07 22:09:16","Greek Salad with Chicken","e2/guid/Chefd Greek-Salad-with-Chicken630.png/a64e2c60-a19b-4161-a635-7622b7a144c1.png",Minutes,Mediterranean/Greek,"35 Minutes","Phase 1",22,"2017-11-07 22:09:16",Fat,29g
23,6,"2017-11-07 22:09:16","Greek Salad with Chicken","e2/guid/Chefd Greek-Salad-with-Chicken630.png/a64e2c60-a19b-4161-a635-7622b7a144c1.png",Minutes,Mediterranean/Greek,"35 Minutes","Phase 1",23,"2017-11-07 22:09:16",Fiber,4.4g
24,6,"2017-11-07 22:09:16","Greek Salad with Chicken","e2/guid/Chefd Greek-Salad-with-Chicken630.png/a64e2c60-a19b-4161-a635-7622b7a144c1.png",Minutes,Mediterranean/Greek,"35 Minutes","Phase 1",24,"2017-11-07 22:09:16",Calories,417.7kcal
27,7,"2017-11-07 22:09:24","Chicken Cauliflower Mac and Cheese","e2/guid/Chefd Chicken-with-Cauliflower-Mac-and-Cheese617.png/2dc7a903-0d75-432a-a3c5-8682c08b8e8e.png",Minutes,American,"45 Minutes","Phase 1",23,"2017-11-07 22:09:16",Fiber,4.4g
25,7,"2017-11-07 22:09:24","Chicken Cauliflower Mac and Cheese","e2/guid/Chefd Chicken-with-Cauliflower-Mac-and-Cheese617.png/2dc7a903-0d75-432a-a3c5-8682c08b8e8e.png",Minutes,American,"45 Minutes","Phase 1",25,"2017-11-07 22:09:24",Protein,32.7g
26,7,"2017-11-07 22:09:24","Chicken Cauliflower Mac and Cheese","e2/guid/Chefd Chicken-with-Cauliflower-Mac-and-Cheese617.png/2dc7a903-0d75-432a-a3c5-8682c08b8e8e.png",Minutes,American,"45 Minutes","Phase 1",26,"2017-11-07 22:09:24",Fat,35.5g
28,7,"2017-11-07 22:09:24","Chicken Cauliflower Mac and Cheese","e2/guid/Chefd Chicken-with-Cauliflower-Mac-and-Cheese617.png/2dc7a903-0d75-432a-a3c5-8682c08b8e8e.png",Minutes,American,"45 Minutes","Phase 1",28,"2017-11-07 22:09:24",Calories,510.1kcal
29,8,"2017-11-07 22:09:30","Italian Sausage and Cauliflower Sauté","e2/guid/Chefd Italian-Sausage590.png/4190871a-3e5a-4531-bad5-a71b0ca1b7f1.png",Minutes,Italian,"35 Minutes","Phase 1",29,"2017-11-07 22:09:30",Protein,22.4g
30,8,"2017-11-07 22:09:30","Italian Sausage and Cauliflower Sauté","e2/guid/Chefd Italian-Sausage590.png/4190871a-3e5a-4531-bad5-a71b0ca1b7f1.png",Minutes,Italian,"35 Minutes","Phase 1",30,"2017-11-07 22:09:30",Fat,15.5g
31,8,"2017-11-07 22:09:30","Italian Sausage and Cauliflower Sauté","e2/guid/Chefd Italian-Sausage590.png/4190871a-3e5a-4531-bad5-a71b0ca1b7f1.png",Minutes,Italian,"35 Minutes","Phase 1",31,"2017-11-07 22:09:30",Fiber,5.6g
32,8,"2017-11-07 22:09:30","Italian Sausage and Cauliflower Sauté","e2/guid/Chefd Italian-Sausage590.png/4190871a-3e5a-4531-bad5-a71b0ca1b7f1.png",Minutes,Italian,"35 Minutes","Phase 1",32,"2017-11-07 22:09:30",Calories,285.3kcal
33,9,"2017-11-07 22:09:34","Chimichurri Steak and Cauliflower Mash","e2/guid/Chefd Chimichurri-Steak604.png/98a69a83-0fcb-4016-ba13-1f2b89ad3bc1.png",Minutes,Mexican,"45 Minutes","Phase 1",33,"2017-11-07 22:09:34",Protein,52.9g
34,9,"2017-11-07 22:09:34","Chimichurri Steak and Cauliflower Mash","e2/guid/Chefd Chimichurri-Steak604.png/98a69a83-0fcb-4016-ba13-1f2b89ad3bc1.png",Minutes,Mexican,"45 Minutes","Phase 1",34,"2017-11-07 22:09:34",Fat,57.9g
35,9,"2017-11-07 22:09:34","Chimichurri Steak and Cauliflower Mash","e2/guid/Chefd Chimichurri-Steak604.png/98a69a83-0fcb-4016-ba13-1f2b89ad3bc1.png",Minutes,Mexican,"45 Minutes","Phase 1",35,"2017-11-07 22:09:34",Fiber,5.5g
36,9,"2017-11-07 22:09:34","Chimichurri Steak and Cauliflower Mash","e2/guid/Chefd Chimichurri-Steak604.png/98a69a83-0fcb-4016-ba13-1f2b89ad3bc1.png",Minutes,Mexican,"45 Minutes","Phase 1",36,"2017-11-07 22:09:34",Calories,788.7kcal
39,10,"2017-11-07 22:09:43","Greek Hamburger with Feta and Roasted Zucchini Salad","e2/guid/Chefd Greek-Hamburger595.png/7eb68dd7-a724-424f-8d2b-78026c1ff5d7.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1",3,"2017-11-07 22:08:39",Fiber,3.8g
37,10,"2017-11-07 22:09:43","Greek Hamburger with Feta and Roasted Zucchini Salad","e2/guid/Chefd Greek-Hamburger595.png/7eb68dd7-a724-424f-8d2b-78026c1ff5d7.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1",37,"2017-11-07 22:09:43",Protein,26.2g
38,10,"2017-11-07 22:09:43","Greek Hamburger with Feta and Roasted Zucchini Salad","e2/guid/Chefd Greek-Hamburger595.png/7eb68dd7-a724-424f-8d2b-78026c1ff5d7.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1",38,"2017-11-07 22:09:43",Fat,33.9g
40,10,"2017-11-07 22:09:43","Greek Hamburger with Feta and Roasted Zucchini Salad","e2/guid/Chefd Greek-Hamburger595.png/7eb68dd7-a724-424f-8d2b-78026c1ff5d7.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1",40,"2017-11-07 22:09:43",Calories,445.1kcal
41,11,"2017-11-07 22:10:09","Asian Veggie and Pork Bowl","e2/guid/Chefd Asian-Veggie-and-Pork-Bowl571.png/cdb91913-c3c6-4d1c-a0cf-1a1decdef3c8.png",Minutes,American,"45 Minutes","Phase 1",41,"2017-11-07 22:10:09",Protein,28.2g
42,11,"2017-11-07 22:10:09","Asian Veggie and Pork Bowl","e2/guid/Chefd Asian-Veggie-and-Pork-Bowl571.png/cdb91913-c3c6-4d1c-a0cf-1a1decdef3c8.png",Minutes,American,"45 Minutes","Phase 1",42,"2017-11-07 22:10:09",Fat,13.4g
43,11,"2017-11-07 22:10:09","Asian Veggie and Pork Bowl","e2/guid/Chefd Asian-Veggie-and-Pork-Bowl571.png/cdb91913-c3c6-4d1c-a0cf-1a1decdef3c8.png",Minutes,American,"45 Minutes","Phase 1",43,"2017-11-07 22:10:09",Fiber,2.5g
44,11,"2017-11-07 22:10:09","Asian Veggie and Pork Bowl","e2/guid/Chefd Asian-Veggie-and-Pork-Bowl571.png/cdb91913-c3c6-4d1c-a0cf-1a1decdef3c8.png",Minutes,American,"45 Minutes","Phase 1",44,"2017-11-07 22:10:09",Calories,267.3kcal
45,12,"2017-11-07 22:10:13","Pork Tenderloin Medallions with Mustard Sauce","e2/guid/Chefd Pork-Tenderloin-Medallions-with-Creamy-Mustard-Sauce592.png/c4d92e2e-ea02-4ecd-ac87-0183bb98f4c7.png",Minutes,American,"45 Minutes","Phase 1",45,"2017-11-07 22:10:13",Protein,45.5g
46,12,"2017-11-07 22:10:13","Pork Tenderloin Medallions with Mustard Sauce","e2/guid/Chefd Pork-Tenderloin-Medallions-with-Creamy-Mustard-Sauce592.png/c4d92e2e-ea02-4ecd-ac87-0183bb98f4c7.png",Minutes,American,"45 Minutes","Phase 1",46,"2017-11-07 22:10:13",Fat,27.4g
47,12,"2017-11-07 22:10:13","Pork Tenderloin Medallions with Mustard Sauce","e2/guid/Chefd Pork-Tenderloin-Medallions-with-Creamy-Mustard-Sauce592.png/c4d92e2e-ea02-4ecd-ac87-0183bb98f4c7.png",Minutes,American,"45 Minutes","Phase 1",47,"2017-11-07 22:10:13",Fiber,6g
48,12,"2017-11-07 22:10:13","Pork Tenderloin Medallions with Mustard Sauce","e2/guid/Chefd Pork-Tenderloin-Medallions-with-Creamy-Mustard-Sauce592.png/c4d92e2e-ea02-4ecd-ac87-0183bb98f4c7.png",Minutes,American,"45 Minutes","Phase 1",48,"2017-11-07 22:10:13",Calories,494.7kcal
51,13,"2017-11-07 22:10:19","Thai Basil Chicken Stir Fry","e2/guid/Chefd Thai-Basil-Chicken-Stir-Fry616.png/63000e34-cd5d-48a4-bbaf-c10fe6f6318d.png",Minutes,Asian,"45 Minutes","Phase 1",3,"2017-11-07 22:08:39",Fiber,3.8g
49,13,"2017-11-07 22:10:19","Thai Basil Chicken Stir Fry","e2/guid/Chefd Thai-Basil-Chicken-Stir-Fry616.png/63000e34-cd5d-48a4-bbaf-c10fe6f6318d.png",Minutes,Asian,"45 Minutes","Phase 1",49,"2017-11-07 22:10:19",Protein,25.8g
50,13,"2017-11-07 22:10:19","Thai Basil Chicken Stir Fry","e2/guid/Chefd Thai-Basil-Chicken-Stir-Fry616.png/63000e34-cd5d-48a4-bbaf-c10fe6f6318d.png",Minutes,Asian,"45 Minutes","Phase 1",50,"2017-11-07 22:10:19",Fat,22g
52,13,"2017-11-07 22:10:19","Thai Basil Chicken Stir Fry","e2/guid/Chefd Thai-Basil-Chicken-Stir-Fry616.png/63000e34-cd5d-48a4-bbaf-c10fe6f6318d.png",Minutes,Asian,"45 Minutes","Phase 1",52,"2017-11-07 22:10:19",Calories,338.5kcal
56,14,"2017-11-07 22:10:26","Cajun Blackened Salmon with Cucumber Relish","e2/guid/Chefd Cajun-Blacken-Salmon575.png/76514141-a917-4157-9475-8e50f53a4a75.png",Minutes,American,"45 Minutes","Phase 1",40,"2017-11-07 22:09:43",Calories,445.1kcal
53,14,"2017-11-07 22:10:26","Cajun Blackened Salmon with Cucumber Relish","e2/guid/Chefd Cajun-Blacken-Salmon575.png/76514141-a917-4157-9475-8e50f53a4a75.png",Minutes,American,"45 Minutes","Phase 1",53,"2017-11-07 22:10:26",Protein,41.6g
54,14,"2017-11-07 22:10:26","Cajun Blackened Salmon with Cucumber Relish","e2/guid/Chefd Cajun-Blacken-Salmon575.png/76514141-a917-4157-9475-8e50f53a4a75.png",Minutes,American,"45 Minutes","Phase 1",54,"2017-11-07 22:10:26",Fat,24.5g
55,14,"2017-11-07 22:10:26","Cajun Blackened Salmon with Cucumber Relish","e2/guid/Chefd Cajun-Blacken-Salmon575.png/76514141-a917-4157-9475-8e50f53a4a75.png",Minutes,American,"45 Minutes","Phase 1",55,"2017-11-07 22:10:26",Fiber,6.8g
57,15,"2017-11-07 22:10:30","Herbed Mahi Mahi Fish en Papillote","e2/guid/Chefd Herbed-Mahi-Mahi-en-Papillote619.png/18a78d69-9ac7-442a-9391-a00a883c6949.png",Minutes,American,"35 Minutes","Phase 1",57,"2017-11-07 22:10:30",Protein,34.2g
58,15,"2017-11-07 22:10:30","Herbed Mahi Mahi Fish en Papillote","e2/guid/Chefd Herbed-Mahi-Mahi-en-Papillote619.png/18a78d69-9ac7-442a-9391-a00a883c6949.png",Minutes,American,"35 Minutes","Phase 1",58,"2017-11-07 22:10:30",Fat,13.2g
59,15,"2017-11-07 22:10:30","Herbed Mahi Mahi Fish en Papillote","e2/guid/Chefd Herbed-Mahi-Mahi-en-Papillote619.png/18a78d69-9ac7-442a-9391-a00a883c6949.png",Minutes,American,"35 Minutes","Phase 1",59,"2017-11-07 22:10:30",Fiber,2.9g
60,15,"2017-11-07 22:10:30","Herbed Mahi Mahi Fish en Papillote","e2/guid/Chefd Herbed-Mahi-Mahi-en-Papillote619.png/18a78d69-9ac7-442a-9391-a00a883c6949.png",Minutes,American,"35 Minutes","Phase 1",60,"2017-11-07 22:10:30",Calories,294.3kcal
61,16,"2017-11-07 22:10:35","Bacon Wrapped Filet with Blue Cheese Butter Sauce","e2/guid/Chefd Bacon-Wrapped-Filet626.png/b1e3e5e3-9b9e-488d-827f-9c8b602b8c4d.png",Minutes,American,"45 Minutes","Phase 1",61,"2017-11-07 22:10:35",Protein,54.5g
62,16,"2017-11-07 22:10:35","Bacon Wrapped Filet with Blue Cheese Butter Sauce","e2/guid/Chefd Bacon-Wrapped-Filet626.png/b1e3e5e3-9b9e-488d-827f-9c8b602b8c4d.png",Minutes,American,"45 Minutes","Phase 1",62,"2017-11-07 22:10:35",Fat,36.2g
63,16,"2017-11-07 22:10:35","Bacon Wrapped Filet with Blue Cheese Butter Sauce","e2/guid/Chefd Bacon-Wrapped-Filet626.png/b1e3e5e3-9b9e-488d-827f-9c8b602b8c4d.png",Minutes,American,"45 Minutes","Phase 1",63,"2017-11-07 22:10:35",Fiber,4.1g
64,16,"2017-11-07 22:10:35","Bacon Wrapped Filet with Blue Cheese Butter Sauce","e2/guid/Chefd Bacon-Wrapped-Filet626.png/b1e3e5e3-9b9e-488d-827f-9c8b602b8c4d.png",Minutes,American,"45 Minutes","Phase 1",64,"2017-11-07 22:10:35",Calories,578.7kcal
67,17,"2017-11-07 22:10:43","Steak Salad","e2/guid/Chefd Steak-Salad600.png/427e3a75-e17e-4112-aca6-dba6818c750c.png",Minutes,American,"45 Minutes","Phase 1",63,"2017-11-07 22:10:35",Fiber,4.1g
65,17,"2017-11-07 22:10:43","Steak Salad","e2/guid/Chefd Steak-Salad600.png/427e3a75-e17e-4112-aca6-dba6818c750c.png",Minutes,American,"45 Minutes","Phase 1",65,"2017-11-07 22:10:43",Protein,27.7g
66,17,"2017-11-07 22:10:43","Steak Salad","e2/guid/Chefd Steak-Salad600.png/427e3a75-e17e-4112-aca6-dba6818c750c.png",Minutes,American,"45 Minutes","Phase 1",66,"2017-11-07 22:10:43",Fat,34.8g
68,17,"2017-11-07 22:10:43","Steak Salad","e2/guid/Chefd Steak-Salad600.png/427e3a75-e17e-4112-aca6-dba6818c750c.png",Minutes,American,"45 Minutes","Phase 1",68,"2017-11-07 22:10:43",Calories,461.9kcal
69,18,"2017-11-07 22:10:52","Spicy Shrimp Diablo","e2/guid/Chefd Shrimp-Diablo589.png/1448bd00-ad99-42ef-a5d8-4ed79968e0bf.png",Minutes,Mexican,"45 Minutes","Phase 1",69,"2017-11-07 22:10:52",Protein,12.6g
70,18,"2017-11-07 22:10:52","Spicy Shrimp Diablo","e2/guid/Chefd Shrimp-Diablo589.png/1448bd00-ad99-42ef-a5d8-4ed79968e0bf.png",Minutes,Mexican,"45 Minutes","Phase 1",70,"2017-11-07 22:10:52",Fat,17.9g
71,18,"2017-11-07 22:10:52","Spicy Shrimp Diablo","e2/guid/Chefd Shrimp-Diablo589.png/1448bd00-ad99-42ef-a5d8-4ed79968e0bf.png",Minutes,Mexican,"45 Minutes","Phase 1",71,"2017-11-07 22:10:52",Fiber,3.9g
72,18,"2017-11-07 22:10:52","Spicy Shrimp Diablo","e2/guid/Chefd Shrimp-Diablo589.png/1448bd00-ad99-42ef-a5d8-4ed79968e0bf.png",Minutes,Mexican,"45 Minutes","Phase 1",72,"2017-11-07 22:10:52",Calories,258.8kcal
75,19,"2017-11-07 22:10:59","Baked Meatballs and Green Beans","e2/guid/Chefd Baked-Meatballs-with-Green-Beans624.png/33f1c12f-fda3-4adc-86c8-a03be095d02c.png",Minutes,American,"45 Minutes","Phase 1",63,"2017-11-07 22:10:35",Fiber,4.1g
73,19,"2017-11-07 22:10:59","Baked Meatballs and Green Beans","e2/guid/Chefd Baked-Meatballs-with-Green-Beans624.png/33f1c12f-fda3-4adc-86c8-a03be095d02c.png",Minutes,American,"45 Minutes","Phase 1",73,"2017-11-07 22:10:59",Protein,50.1g
74,19,"2017-11-07 22:10:59","Baked Meatballs and Green Beans","e2/guid/Chefd Baked-Meatballs-with-Green-Beans624.png/33f1c12f-fda3-4adc-86c8-a03be095d02c.png",Minutes,American,"45 Minutes","Phase 1",74,"2017-11-07 22:10:59",Fat,57.2g
76,19,"2017-11-07 22:10:59","Baked Meatballs and Green Beans","e2/guid/Chefd Baked-Meatballs-with-Green-Beans624.png/33f1c12f-fda3-4adc-86c8-a03be095d02c.png",Minutes,American,"45 Minutes","Phase 1",76,"2017-11-07 22:10:59",Calories,760.9kcal
77,20,"2017-11-07 22:11:06","Buffalo Chicken Salad","e2/guid/Chefd Buffalo-Chicken-Salad631.png/ec63f8a7-e032-4a5b-ab78-bb9818f2b708.png",Minutes,American,"45 Minutes","Phase 1",21,"2017-11-07 22:09:16",Protein,27.2g
78,20,"2017-11-07 22:11:06","Buffalo Chicken Salad","e2/guid/Chefd Buffalo-Chicken-Salad631.png/ec63f8a7-e032-4a5b-ab78-bb9818f2b708.png",Minutes,American,"45 Minutes","Phase 1",78,"2017-11-07 22:11:06",Fat,44.1g
79,20,"2017-11-07 22:11:06","Buffalo Chicken Salad","e2/guid/Chefd Buffalo-Chicken-Salad631.png/ec63f8a7-e032-4a5b-ab78-bb9818f2b708.png",Minutes,American,"45 Minutes","Phase 1",79,"2017-11-07 22:11:06",Fiber,9.1g
80,20,"2017-11-07 22:11:06","Buffalo Chicken Salad","e2/guid/Chefd Buffalo-Chicken-Salad631.png/ec63f8a7-e032-4a5b-ab78-bb9818f2b708.png",Minutes,American,"45 Minutes","Phase 1",80,"2017-11-07 22:11:06",Calories,575.9kcal
81,21,"2017-11-07 22:11:10","Asian Steak Salad","e2/guid/Chefd Asian-Steak-Salad653.png/adb523be-c7df-4747-9f04-9267a8dc47b4.png",Minutes,Asian,"45 Minutes","Phase 1",81,"2017-11-07 22:11:10",Protein,27.3g
82,21,"2017-11-07 22:11:10","Asian Steak Salad","e2/guid/Chefd Asian-Steak-Salad653.png/adb523be-c7df-4747-9f04-9267a8dc47b4.png",Minutes,Asian,"45 Minutes","Phase 1",82,"2017-11-07 22:11:10",Fat,22.9g
83,21,"2017-11-07 22:11:10","Asian Steak Salad","e2/guid/Chefd Asian-Steak-Salad653.png/adb523be-c7df-4747-9f04-9267a8dc47b4.png",Minutes,Asian,"45 Minutes","Phase 1",83,"2017-11-07 22:11:10",Fiber,3.6g
84,21,"2017-11-07 22:11:10","Asian Steak Salad","e2/guid/Chefd Asian-Steak-Salad653.png/adb523be-c7df-4747-9f04-9267a8dc47b4.png",Minutes,Asian,"45 Minutes","Phase 1",84,"2017-11-07 22:11:10",Calories,349.9kcal
85,22,"2017-11-07 22:11:13","Balsamic Pork Loin and Cauliflower","e2/guid/Chefd Balsamic-Pork-Loin-and-Cauliflower586.png/82c46691-7b44-4d19-af83-65c71106b2d0.png",Minutes,American,"45 Minutes","Phase 1",85,"2017-11-07 22:11:13",Protein,38.5g
86,22,"2017-11-07 22:11:13","Balsamic Pork Loin and Cauliflower","e2/guid/Chefd Balsamic-Pork-Loin-and-Cauliflower586.png/82c46691-7b44-4d19-af83-65c71106b2d0.png",Minutes,American,"45 Minutes","Phase 1",86,"2017-11-07 22:11:13",Fat,23g
87,22,"2017-11-07 22:11:13","Balsamic Pork Loin and Cauliflower","e2/guid/Chefd Balsamic-Pork-Loin-and-Cauliflower586.png/82c46691-7b44-4d19-af83-65c71106b2d0.png",Minutes,American,"45 Minutes","Phase 1",87,"2017-11-07 22:11:13",Fiber,4.6g
88,22,"2017-11-07 22:11:13","Balsamic Pork Loin and Cauliflower","e2/guid/Chefd Balsamic-Pork-Loin-and-Cauliflower586.png/82c46691-7b44-4d19-af83-65c71106b2d0.png",Minutes,American,"45 Minutes","Phase 1",88,"2017-11-07 22:11:13",Calories,415.7kcal
89,23,"2017-11-07 22:11:20","Italian Chicken Cacciatore","e2/guid/Chefd Chicken-Cacciatore610.png/ebaf1469-5d17-4719-9a40-c99c7709aada.png",Minutes,Italian,"45 Minutes","Phase 1",89,"2017-11-07 22:11:20",Protein,24.6g
90,23,"2017-11-07 22:11:20","Italian Chicken Cacciatore","e2/guid/Chefd Chicken-Cacciatore610.png/ebaf1469-5d17-4719-9a40-c99c7709aada.png",Minutes,Italian,"45 Minutes","Phase 1",90,"2017-11-07 22:11:20",Fat,20g
91,23,"2017-11-07 22:11:20","Italian Chicken Cacciatore","e2/guid/Chefd Chicken-Cacciatore610.png/ebaf1469-5d17-4719-9a40-c99c7709aada.png",Minutes,Italian,"45 Minutes","Phase 1",91,"2017-11-07 22:11:20",Fiber,3.4g
92,23,"2017-11-07 22:11:20","Italian Chicken Cacciatore","e2/guid/Chefd Chicken-Cacciatore610.png/ebaf1469-5d17-4719-9a40-c99c7709aada.png",Minutes,Italian,"45 Minutes","Phase 1",92,"2017-11-07 22:11:20",Calories,331.5kcal
93,24,"2017-11-07 22:11:26","Lemon Chicken and Shrimp Kabobs","e2/guid/Chefd Lemony-Chicken-Shrimp-Kebabs597.png/da290ab8-1f11-446e-98f7-022bc4e90d73.png","20 Minutes",American,"40 Minutes","Phase 1",29,"2017-11-07 22:09:30",Protein,22.4g
94,24,"2017-11-07 22:11:26","Lemon Chicken and Shrimp Kabobs","e2/guid/Chefd Lemony-Chicken-Shrimp-Kebabs597.png/da290ab8-1f11-446e-98f7-022bc4e90d73.png","20 Minutes",American,"40 Minutes","Phase 1",94,"2017-11-07 22:11:26",Fat,18g
95,24,"2017-11-07 22:11:26","Lemon Chicken and Shrimp Kabobs","e2/guid/Chefd Lemony-Chicken-Shrimp-Kebabs597.png/da290ab8-1f11-446e-98f7-022bc4e90d73.png","20 Minutes",American,"40 Minutes","Phase 1",95,"2017-11-07 22:11:26",Fiber,2.8g
96,24,"2017-11-07 22:11:26","Lemon Chicken and Shrimp Kabobs","e2/guid/Chefd Lemony-Chicken-Shrimp-Kebabs597.png/da290ab8-1f11-446e-98f7-022bc4e90d73.png","20 Minutes",American,"40 Minutes","Phase 1",96,"2017-11-07 22:11:26",Calories,292.5kcal
