category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
25,"2018-09-29 01:27:45",HDPE,7,"2018-09-28 01:49:46",通用塑料,2,"2018-09-28 01:49:46",橡胶塑料
26,"2018-09-29 01:29:50",LDPE,7,"2018-09-28 01:49:46",通用塑料,2,"2018-09-28 01:49:46",橡胶塑料
27,"2018-09-29 01:31:40",AS,8,"2018-09-28 01:49:46",工程塑料,2,"2018-09-28 01:49:46",橡胶塑料
28,"2018-09-29 01:34:14",PC,8,"2018-09-28 01:49:46",工程塑料,2,"2018-09-28 01:49:46",橡胶塑料
29,"2018-09-29 01:40:04",AES,8,"2018-09-28 01:49:46",工程塑料,2,"2018-09-28 01:49:46",橡胶塑料
30,"2018-09-29 01:41:40",CAB,8,"2018-09-28 01:49:46",工程塑料,2,"2018-09-28 01:49:46",橡胶塑料
31,"2018-09-29 01:41:50",EAA,8,"2018-09-28 01:49:46",工程塑料,2,"2018-09-28 01:49:46",橡胶塑料
32,"2018-09-29 01:41:57",ABS再生料,9,"2018-09-28 01:49:46",再生塑料,2,"2018-09-28 01:49:46",橡胶塑料
33,"2018-09-29 01:42:09",PA再生料,9,"2018-09-28 01:49:46",再生塑料,2,"2018-09-28 01:49:46",橡胶塑料
34,"2018-09-29 01:44:38",PP,9,"2018-09-28 01:49:46",再生塑料,2,"2018-09-28 01:49:46",橡胶塑料
35,"2018-09-28 01:49:46",烟胶,10,"2018-09-28 01:49:46",天然橡胶,2,"2018-09-28 01:49:46",橡胶塑料
36,"2018-09-29 01:44:51",标胶,10,"2018-09-28 01:49:46",天然橡胶,2,"2018-09-28 01:49:46",橡胶塑料
37,"2018-09-29 01:45:55",其它天然橡胶,10,"2018-09-28 01:49:46",天然橡胶,2,"2018-09-28 01:49:46",橡胶塑料
38,"2018-09-29 01:46:13",丁苯橡胶,11,"2018-09-28 01:49:46",合成橡胶,2,"2018-09-28 01:49:46",橡胶塑料
39,"2018-09-29 01:46:30",氯丁橡胶,11,"2018-09-28 01:49:46",合成橡胶,2,"2018-09-28 01:49:46",橡胶塑料
40,"2018-09-29 01:46:40",聚硫橡胶,11,"2018-09-28 01:49:46",合成橡胶,2,"2018-09-28 01:49:46",橡胶塑料
41,"2018-09-29 01:47:16",绝缘胶板,12,"2018-09-28 01:49:46",橡胶板材,2,"2018-09-28 01:49:46",橡胶塑料
42,"2018-09-29 01:47:48",耐磨胶板,12,"2018-09-28 01:49:46",橡胶板材,2,"2018-09-28 01:49:46",橡胶塑料
43,"2018-09-29 01:48:22",防滑胶板,12,"2018-09-28 01:49:46",橡胶板材,2,"2018-09-28 01:49:46",橡胶塑料
44,"2018-09-29 01:49:34",地板涂料,13,"2018-09-28 01:49:46",涂料,3,"2018-09-28 01:49:46",精细化工
45,"2018-09-29 01:53:57",内墙涂料,13,"2018-09-28 01:49:46",涂料,3,"2018-09-28 01:49:46",精细化工
46,"2018-09-29 01:58:59",外墙涂料,13,"2018-09-28 01:49:46",涂料,3,"2018-09-28 01:49:46",精细化工
47,"2018-09-29 01:59:09",苯,14,"2018-09-28 01:49:46",涂料溶剂,3,"2018-09-28 01:49:46",精细化工
48,"2018-09-29 01:59:18",甲苯,14,"2018-09-28 01:49:46",涂料溶剂,3,"2018-09-28 01:49:46",精细化工
49,"2018-09-29 01:59:29",甲醇,14,"2018-09-28 01:49:46",涂料溶剂,3,"2018-09-28 01:49:46",精细化工
50,"2018-09-29 01:59:38",丙酮,14,"2018-09-28 01:49:46",涂料溶剂,3,"2018-09-28 01:49:46",精细化工
51,"2018-09-29 01:59:58",稀释剂,14,"2018-09-28 01:49:46",涂料溶剂,3,"2018-09-28 01:49:46",精细化工
52,"2018-09-29 02:00:19",涂料分散剂,15,"2018-09-28 01:49:46",助剂,3,"2018-09-28 01:49:46",精细化工
53,"2018-09-29 02:00:31",UV光稳定剂,15,"2018-09-28 01:49:46",助剂,3,"2018-09-28 01:49:46",精细化工
54,"2018-09-29 02:03:32",其他助剂,15,"2018-09-28 01:49:46",助剂,3,"2018-09-28 01:49:46",精细化工
55,"2018-09-29 02:04:04",底漆,16,"2018-09-28 01:49:46",油漆,3,"2018-09-28 01:49:46",精细化工
56,"2018-09-29 02:04:32",道路标志漆,16,"2018-09-28 01:49:46",油漆,3,"2018-09-28 01:49:46",精细化工
57,"2018-09-29 02:04:40",铁路车辆漆,16,"2018-09-28 01:49:46",油漆,3,"2018-09-28 01:49:46",精细化工
58,"2018-09-29 02:04:48",铝银,17,"2018-09-28 01:49:46",颜料填料,3,"2018-09-28 01:49:46",精细化工
59,"2018-09-29 02:04:57",铬黄,17,"2018-09-28 01:49:46",颜料填料,3,"2018-09-28 01:49:46",精细化工
60,"2018-09-29 02:05:05",锌粉,17,"2018-09-28 01:49:46",颜料填料,3,"2018-09-28 01:49:46",精细化工
61,"2018-09-29 02:05:18",色淀,17,"2018-09-28 01:49:46",颜料填料,3,"2018-09-28 01:49:46",精细化工
62,"2018-09-29 02:05:34",色浆,17,"2018-09-28 01:49:46",颜料填料,3,"2018-09-28 01:49:46",精细化工
63,"2018-09-28 02:04:18",双酚,18,"2018-09-28 01:49:46",树脂原料,3,"2018-09-28 01:49:46",精细化工
64,"2018-09-28 01:56:27",季戊四醇,18,"2018-09-28 01:49:46",树脂原料,3,"2018-09-28 01:49:46",精细化工
