hour.id,hour.ts,hour.key,hour.value
542,"2018-01-11 22:10:50",Wednesday,"08:45 - 21:00"
543,"2018-01-11 22:10:50",Thursday,"07:45 - 21:00"
544,"2018-01-11 22:10:50",Friday,"08:45 - 21:00"
545,"2018-01-11 22:10:50",Saturday,"09:00 - 12:00"
546,"2018-01-11 22:10:50",Sunday,"09:00 - 12:00"
569,"2018-01-12 01:14:51",Tuesday,"14:00 - 17:30"
570,"2018-01-12 01:14:51",Wednesday,"14:00 - 17:30"
571,"2018-01-12 01:14:51",Thursday,"14:00 - 17:30"
585,"2018-01-12 01:15:05",Thursday,"09:00 - 19:00"
606,"2018-01-12 01:15:44",Thursday,"08:45 - 19:00"
607,"2018-01-12 01:15:44",Friday,"08:45 - 17:00"
611,"2018-01-12 01:15:51",Tuesday,"08:45 - 12:00"
613,"2018-01-12 01:15:51",Thursday,"08:45 - 12:00"
614,"2018-01-12 01:15:51",Friday,"08:45 - 12:00"
631,"2018-01-12 01:16:22",Monday,"10:00 - 14:00"
632,"2018-01-12 01:16:22",Tuesday,"09:00 - 14:00"
634,"2018-01-12 01:16:22",Thursday,"10:00 - 14:00"
645,"2018-01-12 01:16:33",Monday,"08:45 - 12:30"
646,"2018-01-12 01:16:33",Tuesday,"07:45 - 12:30"
647,"2018-01-12 01:16:33",Wednesday,"07:45 - 12:30"
648,"2018-01-12 01:16:33",Thursday,"08:45 - 12:30"
649,"2018-01-12 01:16:33",Friday,"07:45 - 12:30"
654,"2018-01-12 01:16:45",Wednesday,"08:00 - 12:30"
666,"2018-01-12 01:16:58",Monday,"09:00 - 12:00"
668,"2018-01-12 01:16:58",Wednesday,"09:00 - 12:00"
669,"2018-01-12 01:16:58",Thursday,"09:00 - 12:00"
670,"2018-01-12 01:16:58",Friday,"09:00 - 12:00"
673,"2018-01-12 01:17:03",Monday,"09:15 - 17:00"
677,"2018-01-12 01:17:03",Friday,"09:30 - 17:00"
694,"2018-01-12 01:17:23",Monday,"08:30 - 12:20"
695,"2018-01-12 01:17:23",Tuesday,"08:30 - 12:20"
696,"2018-01-12 01:17:23",Wednesday,"08:30 - 12:20"
697,"2018-01-12 01:17:23",Thursday,"08:30 - 12:20"
698,"2018-01-12 01:17:23",Friday,"08:30 - 12:20"
720,"2018-01-12 01:17:50",Saturday,"09:00 - 14:00"
736,"2018-01-12 01:18:17",Monday,"08:00 - 12:30"
737,"2018-01-12 01:18:17",Tuesday,"08:00 - 12:30"
739,"2018-01-12 01:18:17",Thursday,"08:00 - 12:30"
768,"2018-01-12 01:18:51",Friday,"09:00 - 18:00"
785,"2018-01-12 01:19:10",Monday,"09:00 - 12:15"
786,"2018-01-12 01:19:10",Tuesday,"09:00 - 12:15"
787,"2018-01-12 01:19:10",Wednesday,"09:00 - 12:15"
788,"2018-01-12 01:19:10",Thursday,"09:00 - 12:15"
789,"2018-01-12 01:19:10",Friday,"09:00 - 12:15"
792,"2018-01-12 01:19:27",Monday,"08:30 - 12:45"
793,"2018-01-12 01:19:27",Tuesday,"08:30 - 12:45"
794,"2018-01-12 01:19:27",Wednesday,"08:30 - 12:45"
795,"2018-01-12 01:19:27",Thursday,"08:30 - 12:45"
796,"2018-01-12 01:19:27",Friday,"08:30 - 12:45"
804,"2018-01-12 01:19:30",Saturday,"08:30 - 11:00"
