musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.description
211,"2018-01-23 20:44:01",image/jpeg,02e040a50d812def6e3398ece046100520b3fbd5,63621,/02/e0/40/a5/02e040a50d812def6e3398ece046100520b3fbd5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/02/e0/40/a5/02e040a50d812def6e3398ece046100520b3fbd5.jpg,211,"2018-01-23 05:21:08","Alesis 8-Piece Forge Electronic Drum Set",$499.00,"The Alesis Forge Kit is a complete 8-piece electronic drum kit that includes everything you need to play like a pro. It features an 11” dual-zone snare and three 8” tom pads for great feel and natural response, plus a kick drum pad with pedal. Three cymbals give you a virtually unlimited range of playing expression and the premium chrome 4-post mounting rack keeps everything solid and secure. The setup also includes the powerful Forge Drum Module that features 70 drum kits (50 factory + 20 user) with over 600 sounds and 60 play-along tracks, built-in metronome to sharpen your skills and more.Get your Alesis 8-Piece Forge Kit today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
212,"2018-01-23 20:44:04",image/jpeg,db75221f6834e1f84b2f7b9e4e48250c123a851e,63744,/db/75/22/1f/db75221f6834e1f84b2f7b9e4e48250c123a851e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/db/75/22/1f/db75221f6834e1f84b2f7b9e4e48250c123a851e.jpg,212,"2018-01-23 05:21:14","Alesis 8-Piece Command Electrionic Drum Set",$699.00,"This eight-piece electronic drum kit features an exclusive Alesis mesh snare and mesh kick (patent pending) that deliver an authentic drumming experience. Along with the 8” mesh kick and a 10” dual-zone mesh snare drum, there are also two 9” dual-zone rack toms and an 11” dual-zone floor tom. The set also features a 10” ride cymbal, a 10” hi-hat with pedal and a 10” crash with choke. The included Advanced Drum Module features 70 drum kits (50 factory + 20 user) with over 600 sounds and 60 play-along tracks, built-in metronome to sharpen your skills and more. The premium chrome 4-post rack keeps everything solidly anchored, no matter how hard you play.Get your Alesis 8-Piece Command Kit today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
213,"2018-01-23 20:44:06",image/jpeg,9339a522f13fcabd44cfd5b3786011bb9f9332d4,66385,/93/39/a5/22/9339a522f13fcabd44cfd5b3786011bb9f9332d4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/93/39/a5/22/9339a522f13fcabd44cfd5b3786011bb9f9332d4.jpg,213,"2018-01-23 05:21:21","Alesis VX49 USB Keyboard Controller",$399.00,"The Alesis VX49 works with any VSTi virtual instrument and features 8 velocity/pressure-sensitive drum pads with RGB illumination, 8 knobs, full color screen and VIP software integration! The VX49 fuses the creative power of software instruments with the live playability of a keyboard workstation, by transforming computer-based VST plugins into an entirely hands-on production experience. The integrated high-resolution full-color 4.3-inch display instantly adapts itself to the selected virtual instrument’s controls, delivering immediate 1:1 access to the instrument and various editable functions. The key to this is our Virtual Instrument Player (VIP) application. VIP gives you access to any virtual instrument in your collection with or without a DAW. An integrated patch browser presents every patch for every VST plugin you have, and enables you to quickly filter, select, and preview patches based on their specific attributes. You can layer patches together (from up to 8 different VST plugins) to create new patches and timbres. VIP software also lets you create setlists that provide instant on-demand access to user-curated instruments for stage performance and studio work. All of this—without ever reaching for the computer. That’s what you’ve been waiting for.Features:"
214,"2018-01-23 20:44:11",image/jpeg,231a46376c8ea4fa0c467ea7fab5baa9c9230dc1,297862,/23/1a/46/37/231a46376c8ea4fa0c467ea7fab5baa9c9230dc1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/23/1a/46/37/231a46376c8ea4fa0c467ea7fab5baa9c9230dc1.jpg,214,"2018-01-23 05:21:29","Alesis SamplePad 4",$179.00,"The Alesis SamplePad 4 is an all-in-one percussion and sample-playing instrument. It comes equipped with four responsive, LED-illuminated rubber pads, dual zone trigger input, and eight preset kits. With a built-in library of the most commonly requested percussion and electronic drum sounds and the ability to load samples and loops, the only limit is your imagination. For even more flexibility, you can tune and add reverb to your sounds. Intuitive navigation makes it easy to browse through your kits and you can drag and drop your samples via USB on a Mac or PC without removing your SD card. The bright blue LED lighting is clearly visible in every setting.Get your Alesis SamplePad 4 today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
215,"2018-01-23 20:44:12",image/jpeg,913a306380ddf4353dd9d0b1c3e85d1a14822cb7,48934,/91/3a/30/63/913a306380ddf4353dd9d0b1c3e85d1a14822cb7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/91/3a/30/63/913a306380ddf4353dd9d0b1c3e85d1a14822cb7.jpg,215,"2018-01-23 05:21:35","Alexander Superial Alto Saxophone Reeds (Assorted Strenghts)",$18.99,"The original Alexander reed, the Superial was designed to produce a warn, resonant ""buzz"" and even projection throughall all the registers. Alexander's aim with the Superial Reeds, their first model, was to design a reed which produced a warm, resonant ""buzz"", good projection, even scale throughout the registers, and a wide dynamic range. In other words a reed that provided a tonal platform that was free blowing, capable of quick and accurate articulation, and one that gave immediate presence.Superial has a brighter, buzzier sound with a softer tip good for jazz, fusion or rock as it is easy to play throughout the registers. This was in line with the tonal concept of the ""American"" style single cut reeds, but with more developed heart and rear vamp area, one with ""spring"" and natural resilience needed to produce a really big sound. Most comparable to the cut and feel of Vandoren Java or Rico Standard for saxophone players and Vandoren Classical reeds for clarinetists."
216,"2018-01-23 20:44:14",image/jpeg,913a306380ddf4353dd9d0b1c3e85d1a14822cb7,48934,/91/3a/30/63/913a306380ddf4353dd9d0b1c3e85d1a14822cb7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/91/3a/30/63/913a306380ddf4353dd9d0b1c3e85d1a14822cb7.jpg,216,"2018-01-23 05:21:39","Alexander Superial Baritone Saxophone Reeds (Assorted Strenghts)",$43.99,"The original Alexander reed, the Superial was designed to produce a warn, resonant ""buzz"" and even projection throughall all the registers. Alexander's aim with the Superial Reeds, their first model, was to design a reed which produced a warm, resonant ""buzz"", good projection, even scale throughout the registers, and a wide dynamic range. In other words a reed that provided a tonal platform that was free blowing, capable of quick and accurate articulation, and one that gave immediate presence.Superial has a brighter, buzzier sound with a softer tip good for jazz, fusion or rock as it is easy to play throughout the registers. This was in line with the tonal concept of the ""American"" style single cut reeds, but with more developed heart and rear vamp area, one with ""spring"" and natural resilience needed to produce a really big sound. Most comparable to the cut and feel of Vandoren Java or Rico Standard for saxophone players and Vandoren Classical reeds for clarinetists."
217,"2018-01-23 20:44:17",image/jpeg,913a306380ddf4353dd9d0b1c3e85d1a14822cb7,48934,/91/3a/30/63/913a306380ddf4353dd9d0b1c3e85d1a14822cb7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/91/3a/30/63/913a306380ddf4353dd9d0b1c3e85d1a14822cb7.jpg,217,"2018-01-23 05:21:47","Alexander Superial Tenor Saxophone Reeds (Assorted Strenghts)","$23.99 to $24.99","The original Alexander reed, the Superial was designed to produce a warn, resonant ""buzz"" and even projection throughall all the registers. Alexander's aim with the Superial Reeds, their first model, was to design a reed which produced a warm, resonant ""buzz"", good projection, even scale throughout the registers, and a wide dynamic range. In other words a reed that provided a tonal platform that was free blowing, capable of quick and accurate articulation, and one that gave immediate presence.Superial has a brighter, buzzier sound with a softer tip good for jazz, fusion or rock as it is easy to play throughout the registers. This was in line with the tonal concept of the ""American"" style single cut reeds, but with more developed heart and rear vamp area, one with ""spring"" and natural resilience needed to produce a really big sound. Most comparable to the cut and feel of Vandoren Java or Rico Standard for saxophone players and Vandoren Classical reeds for clarinetists."
218,"2018-01-23 20:44:19",image/jpeg,913a306380ddf4353dd9d0b1c3e85d1a14822cb7,48934,/91/3a/30/63/913a306380ddf4353dd9d0b1c3e85d1a14822cb7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/91/3a/30/63/913a306380ddf4353dd9d0b1c3e85d1a14822cb7.jpg,218,"2018-01-23 05:21:51","Alexander Superial Clarinet Reeds (Assorted Strenghts)",$15.99,"The original Alexander reed, the Superial was designed to produce a warn, resonant ""buzz"" and even projection throughout all registers. Alexander's aim with the Superial Reeds, their first model, was to design a reed which produced a warm, resonant ""buzz"", good projection, even scale throughout the registers, and a wide dynamic range. In other words a reed that provided a tonal platform that was free blowing, capable of quick and accurate articulation, and one that gave immediate presence.Superial has a brighter, buzzier sound with a softer tip good for jazz, fusion or rock as it is easy to play throughout the registers. This was in line with the tonal concept of the ""American"" style single cut reeds, but with more developed heart and rear vamp area, one with ""spring"" and natural resilience needed to produce a really big sound. Most comparable to the cut and feel of Vandoren Java or Rico Standard for saxophone players and Vandoren Classical reeds for clarinetists."
219,"2018-01-23 20:44:20",image/jpeg,913a306380ddf4353dd9d0b1c3e85d1a14822cb7,48934,/91/3a/30/63/913a306380ddf4353dd9d0b1c3e85d1a14822cb7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/91/3a/30/63/913a306380ddf4353dd9d0b1c3e85d1a14822cb7.jpg,219,"2018-01-23 05:21:59","Alexander Superial Soprano Saxophone Reeds (Assorted Strenghts)",$14.99,"The original Alexander reed, the Superial was designed to produce a warn, resonant ""buzz"" and even projection throughall all the registers. Alexander's aim with the Superial Reeds, their first model, was to design a reed which produced a warm, resonant ""buzz"", good projection, even scale throughout the registers, and a wide dynamic range. In other words a reed that provided a tonal platform that was free blowing, capable of quick and accurate articulation, and one that gave immediate presence.Superial has a brighter, buzzier sound with a softer tip good for jazz, fusion or rock as it is easy to play throughout the registers. This was in line with the tonal concept of the ""American"" style single cut reeds, but with more developed heart and rear vamp area, one with ""spring"" and natural resilience needed to produce a really big sound. Most comparable to the cut and feel of Vandoren Java or Rico Standard for saxophone players and Vandoren Classical reeds for clarinetists."
220,"2018-01-23 20:44:23",image/jpeg,faff61514efa168a99b811239d2e8a7dcf257c8c,41083,/fa/ff/61/51/faff61514efa168a99b811239d2e8a7dcf257c8c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/fa/ff/61/51/faff61514efa168a99b811239d2e8a7dcf257c8c.jpg,220,"2018-01-23 05:22:06","Alexander Superial ""DC"" Alto Saxophone Reeds Box of 5 (Assorted Strenghts)",$18.49,"Introduced after the ""Superial,"" the ""Superial DC"" reeds meet the needs of players who require more power and dynamics from their reed. Using the same cane that came to make their Superial reeds some of the best in the industry, Alexander Reeds fabricated a reed with somewhat changed response characteristics from the original Superial, and thus the new Superial ""DC"" was invented. Standing for Double Cut, this new reed has what is traditionally referred to as a french cut and has a slightly harder tip and more wood in the heart and sides than Superial. This produces a more solid tonal core, enhanced projection and power, and a little darker harmonic timbre than Superial, but still one with the kind of ""edge"" and authority needed in soloing or lead work.The ""DC"" was designed with a tonal concept reminiscent of the saxophonists from the 1950's to the ""Blue Note"", ""Miles"" and ""Trane"", and ""Wayne"" eras. A reed providing increased power that would be particularly suitable for big band, stage band or marching reed players. Since its introduction in 1995, ""DC"" seems to be especially favored by professionals who need a lot of power and want to push the reed to the limits of its dynamic capabilities, while still retaining an even balance from top to bottom. Most comparable to the cut and feel of Vandoren ZZ or Rico Jazz Select for sax players and Vandoren Classical for clarinetists."
221,"2018-01-23 20:44:26",image/jpeg,faff61514efa168a99b811239d2e8a7dcf257c8c,41083,/fa/ff/61/51/faff61514efa168a99b811239d2e8a7dcf257c8c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/fa/ff/61/51/faff61514efa168a99b811239d2e8a7dcf257c8c.jpg,221,"2018-01-23 05:22:10","Alexander Superial ""DC"" Tenor Saxophone Reeds Box of 5 (Assorted Strenghts)",$24.99,"Introduced after the ""Superial,"" the ""Superial DC"" reeds meet the needs of players who require more power and dynamics from their reed. Using the same cane that came to make their Superial reeds some of the best in the industry, Alexander Reeds fabricated a reed with somewhat changed response characteristics from the original Superial, and thus the new Superial ""DC"" was invented. Standing for Double Cut, this new reed has what is traditionally referred to as a french cut and has a slightly harder tip and more wood in the heart and sides than Superial. This produces a more solid tonal core, enhanced projection and power, and a little darker harmonic timbre than Superial, but still one with the kind of ""edge"" and authority needed in soloing or lead work.The ""DC"" was designed with a tonal concept reminiscent of the saxophonists from the 1950's to the ""Blue Note"", ""Miles"" and ""Trane"", and ""Wayne"" eras. A reed providing increased power that would be particularly suitable for big band, stage band or marching reed players. Since its introduction in 1995, ""DC"" seems to be especially favored by professionals who need a lot of power and want to push the reed to the limits of its dynamic capabilities, while still retaining an even balance from top to bottom. Most comparable to the cut and feel of Vandoren ZZ or Rico Jazz Select for sax players and Vandoren Classical for clarinetists."
222,"2018-01-23 20:44:29",image/jpeg,faff61514efa168a99b811239d2e8a7dcf257c8c,41083,/fa/ff/61/51/faff61514efa168a99b811239d2e8a7dcf257c8c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/fa/ff/61/51/faff61514efa168a99b811239d2e8a7dcf257c8c.jpg,222,"2018-01-23 05:22:15","Alexander Superial ""DC"" Soprano Saxophone Reeds Box of 5 (Assorted Strenghts)",$15.99,"Introduced after the ""Superial,"" the ""Superial DC"" reeds meet the needs of players who require more power and dynamics from their reed. Using the same cane that came to make their Superial reeds some of the best in the industry, Alexander Reeds fabricated a reed with somewhat changed response characteristics from the original Superial, and thus the new Superial ""DC"" was invented. Standing for Double Cut, this new reed has what is traditionally referred to as a french cut and has a slightly harder tip and more wood in the heart and sides than Superial. This produces a more solid tonal core, enhanced projection and power, and a little darker harmonic timbre than Superial, but still one with the kind of ""edge"" and authority needed in soloing or lead work.The ""DC"" was designed with a tonal concept reminiscent of the saxophonists from the 1950's to the ""Blue Note"", ""Miles"" and ""Trane"", and ""Wayne"" eras. A reed providing increased power that would be particularly suitable for big band, stage band or marching reed players. Since its introduction in 1995, ""DC"" seems to be especially favored by professionals who need a lot of power and want to push the reed to the limits of its dynamic capabilities, while still retaining an even balance from top to bottom. Most comparable to the cut and feel of Vandoren ZZ or Rico Jazz Select for sax players and Vandoren Classical for clarinetists."
223,"2018-01-23 20:44:30",image/jpeg,faff61514efa168a99b811239d2e8a7dcf257c8c,41083,/fa/ff/61/51/faff61514efa168a99b811239d2e8a7dcf257c8c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/fa/ff/61/51/faff61514efa168a99b811239d2e8a7dcf257c8c.jpg,223,"2018-01-23 05:22:22","Alexander Superial ""DC"" Baritone Saxophone Reeds Box of 5 (Assorted Strenghts)",$43.99,"Introduced after the ""Superial,"" the ""Superial DC"" reeds meet the needs of players who require more power and dynamics from their reed. Using the same cane that came to make their Superial reeds some of the best in the industry, Alexander Reeds fabricated a reed with somewhat changed response characteristics from the original Superial, and thus the new Superial ""DC"" was invented. Standing for Double Cut, this new reed has what is traditionally referred to as a french cut and has a slightly harder tip and more wood in the heart and sides than Superial. This produces a more solid tonal core, enhanced projection and power, and a little darker harmonic timbre than Superial, but still one with the kind of ""edge"" and authority needed in soloing or lead work.The ""DC"" was designed with a tonal concept reminiscent of the saxophonists from the 1950's to the ""Blue Note"", ""Miles"" and ""Trane"", and ""Wayne"" eras. A reed providing increased power that would be particularly suitable for big band, stage band or marching reed players. Since its introduction in 1995, ""DC"" seems to be especially favored by professionals who need a lot of power and want to push the reed to the limits of its dynamic capabilities, while still retaining an even balance from top to bottom. Most comparable to the cut and feel of Vandoren ZZ or Rico Jazz Select for sax players and Vandoren Classical for clarinetists."
224,"2018-01-23 20:44:33",image/jpeg,faff61514efa168a99b811239d2e8a7dcf257c8c,41083,/fa/ff/61/51/faff61514efa168a99b811239d2e8a7dcf257c8c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/fa/ff/61/51/faff61514efa168a99b811239d2e8a7dcf257c8c.jpg,224,"2018-01-23 05:22:28","Alexander Superial ""DC"" Clarinet Reeds Box of 5 (Assorted Strenghts)",$15.49,"Introduced after the ""Superial,"" the ""Superial DC"" reeds meet the needs of players who require more power and dynamics from their reed. Using the same cane that came to make their Superial reeds some of the best in the industry, Alexander Reeds fabricated a reed with somewhat changed response characteristics from the original Superial, and thus the new Superial ""DC"" was invented. Standing for Double Cut, this new reed has what is traditionally referred to as a french cut and has a slightly harder tip and more wood in the heart and sides than Superial. This produces a more solid tonal core, enhanced projection and power, and a little darker harmonic timbre than Superial, but still one with the kind of ""edge"" and authority needed in soloing or lead work.The ""DC"" was designed with a tonal concept reminiscent of the saxophonists from the 1950's to the ""Blue Note"", ""Miles"" and ""Trane"", and ""Wayne"" eras. A reed providing increased power that would be particularly suitable for big band, stage band or marching reed players. Since its introduction in 1995, ""DC"" seems to be especially favored by professionals who need a lot of power and want to push the reed to the limits of its dynamic capabilities, while still retaining an even balance from top to bottom. Most comparable to the cut and feel of Vandoren ZZ or Rico Jazz Select for sax players and Vandoren Classical for clarinetists."
