assemble_x_part.id,assemble.id,assemble.ts,assemble.assemble,assemble.code,system.id,system.ts,system.system,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model,part.id,part.ts,part.part_code,part.part_name
112,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,112,"2020-04-25 13:06:46",13711,"VALVE, INTAKE"
113,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,113,"2020-04-25 13:06:46",13715A,"SEAL, EXHAUST VALVE STEM OIL"
114,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,114,"2020-04-25 13:06:46",13711E,"SEAL, INTAKE VALVE STEM OIL"
115,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,115,"2020-04-25 13:06:46",13741A,"LOCK, VALVE SPRING RETAINER"
116,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,116,"2020-04-25 13:06:46",13711B,"SPRING, COMPRESSION(FOR INNER)"
117,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,117,"2020-04-25 13:06:46",13741,"RETAINER, VALVE SPRING"
118,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,118,"2020-04-25 13:06:46",13734,"SEAT, VALVE SPRING"
119,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,119,"2020-04-25 13:06:46",13753,"SHIM, VALVE ADJUSTING"
120,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,120,"2020-04-25 13:06:46",13801K,"PIVOT, ROCKER ARM RH"
121,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,121,"2020-04-25 13:06:46",13801,"ARM SUB-ASSY, VALVE ROCKER, NO.1"
122,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,122,"2020-04-25 13:06:46",13802A,"PIVOT, ROCKER ARM LH"
123,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,123,"2020-04-25 13:06:46",13511C,"CAMSHAFT, INTAKE, RH"
124,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,124,"2020-04-25 13:06:46",13512D,"CAMSHAFT, EXHAUST, RH"
125,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,125,"2020-04-25 13:06:46",13513,"CAMSHAFT, INTAKE, LH"
126,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,126,"2020-04-25 13:06:46",13080,"GEAR ASSY, CAMSHAFT TIMING EXHAUST, LH"
127,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,127,"2020-04-25 13:06:46",13514,"CAMSHAFT, EXHAUST, LH"
128,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,128,"2020-04-25 13:06:46",13540D,"RING, O(FOR CHAIN TENSIONER)"
129,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,129,"2020-04-25 13:06:46",13050B,"GEAR ASSY, CAMSHAFT TIMING INTAKE, RH"
130,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,130,"2020-04-25 13:06:46",13060B,"GEAR ASSY, CAMSHAFT TIMING INTAKE, LH"
131,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,131,"2020-04-25 13:06:46",13070,"GEAR ASSY, CAMSHAFT TIMING EXHAUST, RH"
132,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,132,"2020-04-25 13:06:46",13523F,"BOLT(FOR CAMSHAFT TIMING GEAR)"
133,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,133,"2020-04-25 13:06:46",13506,"CHAIN SUB-ASSY"
134,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,134,"2020-04-25 13:06:46",13561,"DAMPER, CHAIN VIBRATION, NO.1"
135,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,135,"2020-04-25 13:06:46",13559,"SLIPPER, CHAIN TENSIONER"
136,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,136,"2020-04-25 13:06:46",13550,"TENSIONER ASSY, CHAIN, NO.2"
137,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,137,"2020-04-25 13:06:46",13540,"TENSIONER ASSY, CHAIN, NO.1"
138,12,"2020-04-23 11:53:01","ENGINE OIL PUMP",15-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,138,"2020-04-25 13:06:56",15104,"STRAINER SUB-ASSY, OIL"
139,12,"2020-04-23 11:53:01","ENGINE OIL PUMP",15-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,139,"2020-04-25 13:06:56",15104A,"RING, O(FOR OIL STRAINER)"
140,13,"2020-04-23 11:53:01","OIL FILTER",15-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,140,"2020-04-25 13:07:01",15601,"FILTER SUB-ASSY, OIL"
141,13,"2020-04-23 11:53:01","OIL FILTER",15-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,141,"2020-04-25 13:07:01",15600A,"UNION(FOR OIL FILTER)"
142,14,"2020-04-23 11:53:01","WATER PUMP",16-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,142,"2020-04-25 13:07:03",16271,"GASKET, WATER PUMP"
143,14,"2020-04-23 11:53:01","WATER PUMP",16-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,143,"2020-04-25 13:07:03",16100,"PUMP ASSY, ENGINE WATER"
144,14,"2020-04-23 11:53:01","WATER PUMP",16-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,144,"2020-04-25 13:07:03",16173,"PULLEY, WATER PUMP"
145,14,"2020-04-23 11:53:01","WATER PUMP",16-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,145,"2020-04-25 13:07:03",27029A,"COVER, BELT ALTERNATOR"
146,14,"2020-04-23 11:53:01","WATER PUMP",16-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,146,"2020-04-25 13:07:03",16620,"TENSIONER ASSY, V-RIBBED BELT"
147,14,"2020-04-23 11:53:01","WATER PUMP",16-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,147,"2020-04-25 13:07:03",16604,"PULLEY SUB-ASSY, IDLER, NO.2"
148,14,"2020-04-23 11:53:01","WATER PUMP",16-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,148,"2020-04-25 13:07:03",12511H,"BRACKET, ALTERNATOR"
149,14,"2020-04-23 11:53:01","WATER PUMP",16-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,149,"2020-04-25 13:07:03",16649B,"PLATE, IDLER PULLEY COVER"
150,14,"2020-04-23 11:53:01","WATER PUMP",16-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,150,"2020-04-25 13:07:03",16603,"PULLEY SUB-ASSY, IDLER, NO.1"
151,14,"2020-04-23 11:53:01","WATER PUMP",16-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,151,"2020-04-25 13:07:03",16659,"PLATE, IDLER PULLEY COVER, NO.2"
152,14,"2020-04-23 11:53:01","WATER PUMP",16-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,152,"2020-04-25 13:07:03",16631,"BRACKET, IDLER PULLEY"
153,14,"2020-04-23 11:53:01","WATER PUMP",16-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,153,"2020-04-25 13:07:03",16630G,"PULLEY ASSY, IDLER"
154,14,"2020-04-23 11:53:01","WATER PUMP",16-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,154,"2020-04-25 13:07:03",16659C,"PLATE, IDLER PULLEY COVER, NO.1"
155,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,155,"2020-04-25 13:07:15",16533D,"SUPPORT, RADIATOR, RH"
156,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,156,"2020-04-25 13:07:15",16534A,"SUPPORT, RADIATOR, LH"
157,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,157,"2020-04-25 13:07:15",16523A,"CUSHION, RADIATOR SUPPORT"
158,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,158,"2020-04-25 13:07:15",16465B,"PACKING, RADIATOR, NO.2"
159,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,159,"2020-04-25 13:07:15",16400B,"PLUG, RADIATOR DRAIN COCK"
160,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,160,"2020-04-25 13:07:15",16400F,"PACKING(FOR RADIATOR DRAIN COCK)"
161,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,161,"2020-04-25 13:07:15",16400,"RADIATOR ASSY"
162,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,162,"2020-04-25 13:07:15",16468,"PACKING, RADIATOR"
163,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,163,"2020-04-25 13:07:15",16535,"SUPPORT, RADIATOR, LOWER"
164,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,164,"2020-04-25 13:07:15",16465A,"PACKING, RADIATOR, NO.1"
165,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,165,"2020-04-25 13:07:15",16572,"HOSE, RADIATOR, OUTLET"
166,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,166,"2020-04-25 13:07:15",16572A,"CLAMP OR CLIP, HOSE(FOR RADIATOR OUTLET NO.1)"
167,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,167,"2020-04-25 13:07:15",16571A,"CLAMP OR CLIP, HOSE(FOR RADIATOR INLET)"
168,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,168,"2020-04-25 13:07:15",16465,"PACKING, RADIATOR"
169,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,169,"2020-04-25 13:07:15",16571D,"CLIP, RADIATOR HOSE, NO.1"
